"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2000/01/rdf-schema#label","San Giorgio della Richinvelda"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2000/01/rdf-schema#label","San Giorgio della Richinvelda"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2000/01/rdf-schema#label","San Giorgio della Richinvelda"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2000/01/rdf-schema#label","Сан-Джорджо-делла-Рикинвельда"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2000/01/rdf-schema#label","San Giorgio della Richinvelda"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2000/01/rdf-schema#label","San Giorgio della Richinvelda"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2000/01/rdf-schema#label","San Giorgio della Richinvelda"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2000/01/rdf-schema#label","San Giorgio della Richinvelda"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2000/01/rdf-schema#comment","San Giorgio della Richinvelda est une commune de la province de Pordenone dans la région Frioul-Vénétie Julienne en Italie."
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Giorgio_della_Richinvelda"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/San_Giorgio_della_Richinvelda"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/San_Giorgio_della_Richinvelda"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сан-Джорджо-делла-Рикинвельда"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Giorgio_della_Richinvelda"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/179187"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6537936/"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/San_Giorgio_della_Richinvelda"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/San_Giorgio_della_Richinvelda"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/San_Zorç_de_Richinvelde"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сан-Джорджо-делла-Рикінвельда"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сан-Джорджо-делла-Рикинвельда"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сан_Джорджо_дела_Рикинвелда"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/San_Giorgio_della_Richinvelda"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gqzkh"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242747888"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Джорджо-делла-Рикинвельда"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/San_Giorgio_della_Richinvelda"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Giorgio_della_Richinvelda"
"http://fr.dbpedia.org/resource/San_Giorgio_della_Richinvelda","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/San_Giorgio_della_Richinvelda"
