"subject","predicate","object"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/2000/01/rdf-schema#label","Étienne Dennery"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/2000/01/rdf-schema#label","اتين دينيرى"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/2000/01/rdf-schema#label","Étienne Dennery"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/2000/01/rdf-schema#comment","Étienne Dennery est un administrateur, diplomate et universitaire français né le 20 mars 1903 à Paris et mort dans la même ville le 29 décembre 1979."
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000006419"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0919_5076"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6tg2w5v"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=130276"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=1979"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074971689"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Stephanus_Dennery"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026824639/id"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/127516352"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jkxx7z"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97066112"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1239150"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Étienne_Dennery"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79521759"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118996173#about"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اتين_دينيرى"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/14640"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://dbpedia.org/ontology/deathDate",1979-12-29
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://dbpedia.org/ontology/wikiPageID",1232413
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://dbpedia.org/ontology/wikiPageRevisionID",179234904
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Joxe"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_dirigeants_de_la_Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade_de_France_en_Pologne"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_commerciales_de_Paris"
"http://fr.dbpedia.org/resource/Étienne_Dennery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Seguin"
