"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gimme_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Gimme_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Gimme_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Gimme_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gimme_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Gimme_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Gimme_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Gimme_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Gimme_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Gimme (chanson)"
"http://fr.dbpedia.org/resource/Gimme_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Gimme est une chanson d'Alice Cooper issue de l'album Brutal Planet. Il s'agit du seul single commercial de l'album, paru sous , le 31 juillet 2000. Le single s'est classé à la 85e position au Royaume-Uni. Un vidéo-clip est réalisé pour promouvoir le single, il est filmé par Simon Hilton. La vidéo a été tournée dans un parking souterrain à l'est de Londres, éclairée uniquement par la lumière du feu. Le clip sort le 11 septembre 2000. Le single contient la version interdite du clip."
"http://fr.dbpedia.org/resource/Gimme_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/gimme-lyrics-alice-cooper.html"
"http://fr.dbpedia.org/resource/Gimme_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5562706"
"http://fr.dbpedia.org/resource/Gimme_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gimme_(Alice_Cooper_song)"
"http://fr.dbpedia.org/resource/Gimme_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zk90y"
"http://fr.dbpedia.org/resource/Gimme_(chanson)","http://dbpedia.org/ontology/wikiPageID",11036841
"http://fr.dbpedia.org/resource/Gimme_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",146141101
"http://fr.dbpedia.org/resource/Gimme_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Gimme_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Gimme_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_musique"
"http://fr.dbpedia.org/resource/Gimme_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setlist"
