"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://www.w3.org/2000/01/rdf-schema#label","Les Mannequins d'osier"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://www.w3.org/2000/01/rdf-schema#comment","Les Mannequins d'osier est un film français réalisé par Francis de Gueltzl, sorti en 1989."
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/68612"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0097828"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/8861"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39072476"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy2l1y46"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://dbpedia.org/ontology/wikiPageID",11037336
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://dbpedia.org/ontology/wikiPageRevisionID",179310162
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_du_cinéma_(1969-1992)"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Sandre"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Chevassu"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positif_(revue)"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Flageollet"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_de_Gueltzl"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tournier"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvire_Murail"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Renucci"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Charmetant"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1989"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Arbatt"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irène_Jacob"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Nell"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://purl.org/dc/elements/1.1/title","Les Mannequins d'osier"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://dbpedia.org/ontology/wikiPageLength",2362
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_long_métrage"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_au_cinéma"
"http://fr.dbpedia.org/resource/Les_Mannequins_d'osier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1989"
