"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://www.w3.org/2000/01/rdf-schema#label","Marcel Vonderweid"
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://www.w3.org/2000/01/rdf-schema#label","Marcel Vonderweid"
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Vonderweid, né le 23 janvier 1866 à Fribourg et mort le 3 décembre 1948 dans la même ville, est une personnalité politique du canton de Fribourg, en Suisse, membre du parti conservateur. Il est conseiller d'État de 1914 à 1936."
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D005858.php"
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marcel_Vonderweid"
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214fy7v"
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marcel_Vonderweid"
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3289477"
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308192587"
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marcel_Vonderweid"
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1050014995"
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Fribourg_(ville_suisse)"
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://dbpedia.org/ontology/wikiPageID",3698522
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://dbpedia.org/ontology/wikiPageRevisionID",190019349
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1866"
"http://fr.dbpedia.org/resource/Marcel_Vonderweid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Andrey"
