"subject","predicate","object"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2000/01/rdf-schema#label","Region Biobío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2000/01/rdf-schema#label","Regione del Bío Bío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2000/01/rdf-schema#label","VIII Rehiyon han Biobío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2000/01/rdf-schema#label","Regió del Bío-Bío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2000/01/rdf-schema#label","Región del Biobío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2000/01/rdf-schema#label","Biobío (vùng)"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2000/01/rdf-schema#label","比奥比奥大区"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2000/01/rdf-schema#label","Biobío (regio)"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2000/01/rdf-schema#label","Rechión del Biobío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2000/01/rdf-schema#label","Région du Biobío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2000/01/rdf-schema#label","Region de Biobío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2000/01/rdf-schema#label","Biobío (region)"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2000/01/rdf-schema#label","Biobío eskualdea"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2000/01/rdf-schema#label","Región del Biobío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2000/01/rdf-schema#comment","La région du Biobío au Chili est entourée au nord par la région du Ñuble, à l'est par l'Argentine au sud par la région d'Araucanie et à l'ouest par l'océan Pacifique. La région est accessible par l'autoroute Santiago-Puerto Montt ou en avion sur l'aéroport de Concepción. La région, avec plus de 1.5 million d'habitants, est la troisième plus peuplée après la région métropolitaine de Santiago et Valparaíso. Sa capitale régionale est Concepción, troisième ville après Santiago et Valparaíso. Sa population en 2017 était de 223 579 hab, population à majorité urbaine."
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0010157.xml"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Biobío_Region"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Biobio"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Biobío_Region"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--8341/about"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Biobío_régió"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/비오비오주"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bío_Bío_(regija)"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Rechión_del_Biobío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბიო-ბიოს_რეგიონი"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Биобио_(регион)"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Región_del_Bío-Bío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Regiono_Biobío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Règ·ion_du_Biobío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://mwl.dbpedia.org/resource/Biobío_(region)"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bío-Bío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منطقه_بیوبیو"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1001637"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Biobío_Region"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Region_Bío-Bío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Regio_Biobío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regione_del_Bío_Bío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/比奥比奥大区"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bío-Bío_(region)"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bío-Bío_piirkond"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Redjon_del_Biobío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Biobio_reģions"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3898380/"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Region_Biobío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Region_dël_Biobío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Biobío_Region"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Biobío_(vùng)"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bío-Bío_bölgesi"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rexión_de_Biobío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Región_del_Biobío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/VIII_Rehiyon_han_Biobío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Biobío_(regio)"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բիոբիո_(տարածաշրջան)"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Región_del_Bío-Bío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ביאביא_ראיאן"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2170"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Región_del_Biobío_(Cile)"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Region_Biobío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rexón_del_Biobío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Биобио_(регион)"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Rehion_ti_Bío_Bío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Biobío_(region)"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Biobío_(riggiuni)"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Región_del_Biobío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Biobío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Biobío_(rejion)"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إقليم_بيو_بيو"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Regija_Bío-Bío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بیو_بیو_علاقہ"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Biobío_(region)"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bío_Bío_Region"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Regiunea_Bío-Bío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Bío-Bío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Region_de_Biobío"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bío-Bío_(região)"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Biyubiyu_suyu"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Био-Био_(область)"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biobío_(region)"
"http://fr.dbpedia.org/resource/Région_du_Biobío","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/VIII_Регіон_Біобіо"
