"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://www.w3.org/2000/01/rdf-schema#label","Film su Superman"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://www.w3.org/2000/01/rdf-schema#label","超人系列电影"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://www.w3.org/2000/01/rdf-schema#label","Adaptation de Superman à l'écran"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://www.w3.org/2000/01/rdf-schema#comment","Le personnage de Superman a donné lieu dès les années 1940 à de nombreux films et séries télévisées adaptés des comics éponymes."
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/franchises/chart/?id=superman.htm"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vq2kh"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سوپرمن_در_فیلم"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Superman_w_filmie"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Películas_de_Superman"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Superman_in_film"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Superman_no_cinema"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパーマンの映画作品"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/슈퍼맨의_영화_목록"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Superman_(siri_filem)"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Teräsmies_elokuvissa"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2158362"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/超人系列电影"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Film_su_Superman"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageID",4209853
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageRevisionID",191513985
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_de_Superman"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoff_Johns"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Douglas_(actrice)"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flashback"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famous_Studios"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spencer_Gordon_Bennet"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Lane"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Singer"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teri_Hatcher"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Welling"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_League_(film)"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glenn_Ford"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_à_la_télévision"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Cavill"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Bros."
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wanted_(comics)"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerard_Christopher"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Rodriguez"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllis_Coates"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayelet_Zurer"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_O'Toole"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlon_Brando"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atom_Man_vs._Superman"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faora"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Smith_(réalisateur)"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tyler_Hoechlin"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Faculty"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Spacey"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirk_Alyn"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Langella"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Eisenberg"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Spengler"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephan_Bender"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Olsen"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Poirier"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super-héros"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dean_Cain"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Watkin"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Gilroy"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Marie_Saint"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valerie_Perrine"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_animé"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russell_Crowe"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Millar"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Roven"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Shannon_(acteur)"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_films_américains"
"http://fr.dbpedia.org/resource/Adaptation_de_Superman_à_l'écran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_Lane"
