"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4964182"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Philosopher"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/2000/01/rdf-schema#label","Arthur Prior"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/2000/01/rdf-schema#label","Arthur Prior"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Norman Prior (4 décembre 1914 - 6 octobre 1969), ou A. N. Prior, était un logicien et philosophe né en Nouvelle-Zélande. Arthur Prior est considéré, depuis son livre Time and Modality (publié en 1957) comme le fondateur de la logique temporelle, et a apporté d'importantes contributions à la , en particulier avec son livre Objets de pensée (1971)."
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/priorart.html"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo2016934065"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inpho.cogs.indiana.edu/idea/thinker/3751.html"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=158972"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/255423"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A31391199"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0895_5862"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=142963043"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/37865"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/arthur-norman-prior"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=34449"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11746245"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:prior.arthur-n"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Arthur_Prior"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plato.stanford.edu/entries/prior"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1324713"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074027999"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05w44s2"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12029419j#about"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119432897"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/7394"
"http://fr.dbpedia.org/resource/Arthur_Prior","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50022602"
