"subject","predicate","object"
"http://fr.dbpedia.org/resource/Région_centrale","http://www.w3.org/2000/01/rdf-schema#label","Región Central"
"http://fr.dbpedia.org/resource/Région_centrale","http://www.w3.org/2000/01/rdf-schema#label","Région centrale"
"http://fr.dbpedia.org/resource/Région_centrale","http://www.w3.org/2000/01/rdf-schema#label","中部"
"http://fr.dbpedia.org/resource/Région_centrale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_Central"
"http://fr.dbpedia.org/resource/Région_centrale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Merkez_Bölgesi"
"http://fr.dbpedia.org/resource/Région_centrale","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Rexión_Central"
"http://fr.dbpedia.org/resource/Région_centrale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Região_Central"
"http://fr.dbpedia.org/resource/Région_centrale","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Centrinis_regionas"
"http://fr.dbpedia.org/resource/Région_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Центральный_регион"
"http://fr.dbpedia.org/resource/Région_centrale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中部"
"http://fr.dbpedia.org/resource/Région_centrale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q255952"
"http://fr.dbpedia.org/resource/Région_centrale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Центральний_регіон"
"http://fr.dbpedia.org/resource/Région_centrale","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Keskpiirkond"
"http://fr.dbpedia.org/resource/Région_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中部"
"http://fr.dbpedia.org/resource/Région_centrale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중부"
"http://fr.dbpedia.org/resource/Région_centrale","http://dbpedia.org/ontology/wikiPageID",1663267
"http://fr.dbpedia.org/resource/Région_centrale","http://dbpedia.org/ontology/wikiPageRevisionID",148019606
"http://fr.dbpedia.org/resource/Région_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_centrale_(Singapour)"
"http://fr.dbpedia.org/resource/Région_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malawi"
"http://fr.dbpedia.org/resource/Région_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_centrale_(Togo)"
"http://fr.dbpedia.org/resource/Région_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_centrale_(Malawi)"
"http://fr.dbpedia.org/resource/Région_centrale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_centrale_(Malte)"
