"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Viêt_Nam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Viêt_Nam","http://www.w3.org/2000/01/rdf-schema#label","Compétition de football au Viêt Nam"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kompetisi_sepak_bola_di_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:越南足球賽事"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Giải_đấu_bóng_đá_tại_Việt_Nam"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Vietnam_futbol_ligleri"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8464104"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Football_competitions_in_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:베트남의_축구_대회"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_كرة_قدم_في_فيتنام"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballwettbewerb_in_Vietnam"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Vietnamo_futbolo_varžybos"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_calcistiche_vietnamite"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ویتنام_میں_فٹ_بال_مقابلے"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Competições_de_futebol_do_Vietnã"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Viêt_Nam","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футбольные_соревнования_во_Вьетнаме"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Viêt_Nam","http://dbpedia.org/ontology/wikiPageID",574753
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Viêt_Nam","http://dbpedia.org/ontology/wikiPageRevisionID",116990914
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Viêt_Nam","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition de football au Viêt Nam"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Viêt_Nam","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Viêt_Nam","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_de_football_au_Viêt_Nam?oldid=116990914&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Viêt_Nam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_au_Viêt_Nam"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Viêt_Nam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_au_Viêt_Nam"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_au_Viêt_Nam","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_par_pays"
