"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2000/01/rdf-schema#label","Frederiksværk"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2000/01/rdf-schema#label","Frederiksværk"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2000/01/rdf-schema#label","Frederiksværk"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2000/01/rdf-schema#label","Frederiksværk"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2000/01/rdf-schema#label","Frederiksværk"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2000/01/rdf-schema#label","腓特烈斯韋克"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2000/01/rdf-schema#comment","Frederiksværk est une municipalité du département de Frederiksborg, au nord est de l'île de Sjælland au Danemark. Aujourd'hui elle fait partie de la municipalité Halsnæs dans la region Hovedstaden."
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frederiksværk"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Frederiksværk"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frederiksværk"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frederiksværk"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0128nh"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Frederiksværk"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Frederiksværk"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frederiksværk"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/腓特烈斯韋克"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Frederiksværk"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Frederiksværk"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Frederiksværk"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Frederiksværk"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frederiksværk"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Frederiksværk"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فردریکسورک"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Frederiksværk_kommuna"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1796191"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Frederiksværk"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86058991"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2621910/"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126751246"
"http://fr.dbpedia.org/resource/Frederiksværk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Frederiksværk"
"http://fr.dbpedia.org/resource/Frederiksværk","http://dbpedia.org/ontology/wikiPageID",306089
"http://fr.dbpedia.org/resource/Frederiksværk","http://dbpedia.org/ontology/wikiPageRevisionID",190257483
"http://fr.dbpedia.org/resource/Frederiksværk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Danemark"
