"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2000/01/rdf-schema#label","Пелопоннес (периферия)"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2000/01/rdf-schema#label","Peloponnesos (periferie)"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2000/01/rdf-schema#label","ペロポネソス"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2000/01/rdf-schema#label","Péloponnèse (périphérie)"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2000/01/rdf-schema#label","Peloponeso (periferia)"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2000/01/rdf-schema#comment","Le Péloponnèse constitue l'une des treize régions de la Grèce, appelées périphéries. Avec 21 379 km2, elle couvre une part importante de la péninsule du Péloponnèse. La périphérie regroupe cinq des sept districts régionaux de la péninsule. Seuls deux districts régionaux situés au nord-ouest de celle-ci sont rattachés à la périphérie de Grèce-Occidentale. Cependant, depuis le programme Kallikratis de 2011, le Péloponnèse a retrouvé un semblant d'unité administrative au sein du Diocèse décentralisé du Péloponnèse-Grèce occidentale-Îles Ioniennes."
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dd.eionet.europa.eu/vocabularyconcept/common/nuts/EL65"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peloponnese_Region"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--49522/about"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Peloponnesus_(regio_Graeciae)"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Periferija_Peloponez"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استان_پلوپونز"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peloponnese_(region)"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/صوبہ_پیلیپونیز"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Peloponnészosz_(régió)"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Περιφέρεια_Πελοποννήσου"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Peloponnes_(griechische_Region)"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Peloponeso_(periferia)"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пелапанес_(акруга)"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Peloponnesa"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mora_(bölge)"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Peloponeso_periferija"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Region_Peloponez"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Периферија_Пелопонез"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Peloponeso_(periferya)"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/c5af3305-3122-417c-8b37-26c515e83088"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Peloponnes_(periferiya)"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პელოპონესის_პერიფერია"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/957717"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пелопоннес_(периферия)"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peloponnesos_(region)"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Peloponnes_(periferi)"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Peloponēsas_perifērija"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Peloponnese_(region)"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Peloponêsos_(parêzgeh)"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Mora"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/პელოპონესიშ_პერიფერია"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Periferia_de_Peloponeso"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Periferien_Peloponnes"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peloponneso_(periferia)"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Peloponnesos_(alue)"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пелопоннес_(периферія)"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيلوبونيز_(إقليم)"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Peloponnesose_piirkond"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Peloponés_(kraj)"
"http://fr.dbpedia.org/resource/Péloponnèse_(périphérie)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Peloponnesa"
