"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/2000/01/rdf-schema#label","Monarque tué au combat"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ملوك_قتلوا_في_عمليات_قتالية"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Monarchs_killed_in_action"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Monarcas_mortos_em_combate"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Монархи,_погибшие_в_бою"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kungligheter_som_stupat_i_strid"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Манархі,_якія_загінулі_ў_баі"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:작전_중_사망한_군주"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბრძოლის_ველზე_დაღუპული_მონარქები"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Panovníci_padlí_v_bitvě"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Монарси_убијени_у_борби"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:پادشاهان_کشته‌شده_در_جنگ"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:พระมหากษัตริย์ที่เสด็จสวรรคตในสงคราม"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Monarchs_killed_in_action"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:ملوك_اتقتلوا_فى_الحروب"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:معرکوں_میں_قتل_ہونے_والے_حکمران"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Монархи,_загиблі_в_бою"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Monarcas_muertos_en_combate"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7186860"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Csatában_elesett_uralkodók"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Vua_tử_trận"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Savaşta_ölen_hükümdarlar"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:战死的君主"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://dbpedia.org/ontology/wikiPageID",11382995
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://dbpedia.org/ontology/wikiPageRevisionID",154659307
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/2004/02/skos/core#prefLabel","Monarque tué au combat"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monarque_tué_au_combat?oldid=154659307&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre"
"http://fr.dbpedia.org/resource/Catégorie:Monarque_tué_au_combat","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monarque"
