"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://www.w3.org/2000/01/rdf-schema#label","Kerstgen van Ringenberch"
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://www.w3.org/2000/01/rdf-schema#comment","Kerstgen van Ringenberch (citoyen de Kalkar depuis 1508, mort avant 1532), également orthographié Kerstken van Ringenberg et appelé Woyers, est un sculpteur sur bois, actif au début du XVIe siècle dans la vallée du Rhin. Il a notamment créé le retable de Crépin et Crépinien de l'église Saint-Nicolas de Kalkar (vers 1510). Dans la même église, il a poursuivi la sculpture du Marienleuchter, lustre commencé par Henrik Bernts (env. 1450-1509), et finalement achevé par Henrik Douverman. On lui attribue également la statue de Saint-Roch de la même église."
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6z06075"
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19629583"
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://dbpedia.org/ontology/wikiPageID",8693378
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://dbpedia.org/ontology/wikiPageRevisionID",176702774
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huis_Bergh"
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Roch_(Kalkar).jpeg"
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVe_siècle)"
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crépin_et_Crépinien"
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Douverman"
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_allemand_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Kerstgen_van_Ringenberch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_de_Kalkar_-_Autel_de_Crépin_et_Crépinien.jpg"
