"subject","predicate","object"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://www.w3.org/2000/01/rdf-schema#label","Critics' Choice Movie Award de la meilleure chanson originale"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://www.w3.org/2000/01/rdf-schema#label","Премия «Выбор критиков» за лучшую песню"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://www.w3.org/2000/01/rdf-schema#label","Prêmio Critics Choice de melhor canção"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://www.w3.org/2000/01/rdf-schema#label","Giải Điện ảnh Critics' Choice cho ca khúc trong phim hay nhất"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://www.w3.org/2000/01/rdf-schema#label","Critics' Choice Movie Award for Best Song"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://www.w3.org/2000/01/rdf-schema#comment","Le Critics' Choice Movie Award de la meilleure chanson originale (Broadcast Film Critics Association Award for Best Song) est une récompense décernée aux professionnels de l'industrie du cinéma par le jury de la Broadcast Film Critics Association depuis 1999."
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/099vwn"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Премия_«Выбор_критиков»_за_лучшую_песню"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_Điện_ảnh_Critics'_Choice_cho_ca_khúc_trong_phim_hay_nhất"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Critics’_Choice_Movie_Award/Bestes_Lied"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q904344"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Critics'_Choice_Movie_Award_for_Best_Song"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lagu_Terbaik_(Critics'_Choice_Movie_Award)"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prêmio_Critics_Choice_de_melhor_canção"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/評論家選擇電影獎最佳電影原創歌曲"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://dbpedia.org/ontology/wikiPageID",3638410
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://dbpedia.org/ontology/wikiPageRevisionID",180782343
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8e_cérémonie_des_Critics'_Choice_Movie_Awards"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Petit_Monde_de_Charlotte_(film,_2006)"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(artiste)"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvey_Mason,_Jr."
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_cérémonie_des_Critics'_Choice_Movie_Awards"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Stewart_(guitariste)"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McCartney"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chad_Kroeger"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Musique_de_mon_cœur"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libérée,_délivrée"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_La_Land_(film)"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_Isaac"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judas_and_the_Black_Messiah"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lonely_Island"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melissa_Etheridge"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/See_You_Again_(chanson_de_Wiz_Khalifa)"
"http://fr.dbpedia.org/resource/Critics'_Choice_Movie_Award_de_la_meilleure_chanson_originale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumplin'"
