"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://www.w3.org/2000/01/rdf-schema#label","L'Homme du monde"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme du monde est un album studio d'Arthur H sorti en 2008, qui contient le tube ""Dancing with Madonna"" et remporte la Victoire de la musique de l'album pop/rock de l'année."
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/54812"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/d3273092-6d5a-356f-877b-3e0469acf289"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3203680"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049s14r"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://dbpedia.org/ontology/wikiPageID",3206209
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://dbpedia.org/ontology/wikiPageRevisionID",166699460
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Repac"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystic_Rumba"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_H"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_d'Arthur_H"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Show_Time"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoires_de_la_musique"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_(temps)"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://dbpedia.org/ontology/wikiPageLength",1913
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_d'Arthur_H"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Polydor"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://xmlns.com/foaf/0.1/name","L'Homme du monde"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Homme_du_monde?oldid=166699460&ns=0"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Show_Time"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Mystic_Rumba"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Arthur_H"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://fr.dbpedia.org/property/dateAlbumPréc",2006
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://fr.dbpedia.org/property/dateAlbumSuiv",2010
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://fr.dbpedia.org/property/durée","3320.0"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Universal_Music_Group"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Polydor"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://fr.dbpedia.org/property/piste","The Hypno-Techno Gypsie Queen"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://fr.dbpedia.org/property/piste","Mon nom est Kevin B."
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://fr.dbpedia.org/property/piste","L'Abondance"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://fr.dbpedia.org/property/piste","Naissance d'un soleil"
"http://fr.dbpedia.org/resource/L'Homme_du_monde","http://fr.dbpedia.org/property/piste","The Lady Is Back"
