"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://www.w3.org/2000/01/rdf-schema#label","Château vieux de Clermont"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Clermont (Clarus mons, Claromont, Clarmonz), dit château vieux par commodité, est un ancien château fort, du XIe siècle, siège d'une châtellenie, dont les vestiges se dressent sur la commune de Clermont dans le département de la Haute-Savoie, en région Auvergne-Rhône-Alpes. Dans la partie basse du château, dite plain-château, a été édifié à la fin du XVIe siècle, par l'évêque Gallois de Regard un château de plaisance de style Renaissance, à partir des pierres du vieux château."
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_vieux_de_Clermont_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_vieux_de_Clermont_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15940510"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_c5739"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageID",5580862
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageRevisionID",185958219
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_et_sénéchaussée"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_IV"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel-Philibert_de_Savoie_(1528-1580)"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassalité"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Menthon"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_fortification_médiévale"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seyssel_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montbel_d'Entremont"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Blondel"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Cabédita"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_II_de_La_Baume"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Annecy"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_de_logis"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Châtillon_du_Chablais"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Duparc"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bonneville_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Compey"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Clermont-Chapelle_du_Château_(2017).jpg"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janus_de_Savoie"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genevois_français"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genevois_(province)"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie_de_La_Rochette"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Clermont_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'histoire_et_d'archéologie_de_Genève"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Bonivard"
"http://fr.dbpedia.org/resource/Château_vieux_de_Clermont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Renaissance"
