"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahillon","http://www.w3.org/2000/01/rdf-schema#label","Mahillon"
"http://fr.dbpedia.org/resource/Mahillon","http://www.w3.org/2000/01/rdf-schema#label","Mahillon"
"http://fr.dbpedia.org/resource/Mahillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3277726"
"http://fr.dbpedia.org/resource/Mahillon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mahillon"
"http://fr.dbpedia.org/resource/Mahillon","http://dbpedia.org/ontology/wikiPageID",3999554
"http://fr.dbpedia.org/resource/Mahillon","http://dbpedia.org/ontology/wikiPageRevisionID",176715857
"http://fr.dbpedia.org/resource/Mahillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Léon_Mahillon"
"http://fr.dbpedia.org/resource/Mahillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Charles_Mahillon"
"http://fr.dbpedia.org/resource/Mahillon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Avenue_Léon_Mahillon"
"http://fr.dbpedia.org/resource/Mahillon","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Victor-Charles_Mahillon"
"http://fr.dbpedia.org/resource/Mahillon","http://dbpedia.org/ontology/wikiPageLength",795
"http://fr.dbpedia.org/resource/Mahillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Mahillon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Mahillon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mahillon?oldid=176715857&ns=0"
"http://fr.dbpedia.org/resource/Mahillon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mahillon"
