"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypsilurus_godeffroyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hypsilurus_godeffroyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hypsilurus_godeffroyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hypsilurus_godeffroyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hypsilurus_godeffroyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hypsilurus_godeffroyi","http://www.w3.org/2000/01/rdf-schema#label","Hypsilurus godeffroyi"
"http://fr.dbpedia.org/resource/Hypsilurus_godeffroyi","http://www.w3.org/2000/01/rdf-schema#label","Hypsilurus godeffroyi"
"http://fr.dbpedia.org/resource/Hypsilurus_godeffroyi","http://www.w3.org/2000/01/rdf-schema#comment","Hypsilurus godeffroyi est une espèce de sauriens de la famille des Agamidae."
"http://fr.dbpedia.org/resource/Hypsilurus_godeffroyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/31613"
"http://fr.dbpedia.org/resource/Hypsilurus_godeffroyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/196556/0"
"http://fr.dbpedia.org/resource/Hypsilurus_godeffroyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=683055"
"http://fr.dbpedia.org/resource/Hypsilurus_godeffroyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2465436"
"http://fr.dbpedia.org/resource/Hypsilurus_godeffroyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Hypsilurus_godeffroyi"
"http://fr.dbpedia.org/resource/Hypsilurus_godeffroyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/963456"
"http://fr.dbpedia.org/resource/Hypsilurus_godeffroyi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hypsilurus_godeffroyi"
"http://fr.dbpedia.org/resource/Hypsilurus_godeffroyi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hypsilurus_godeffroyi"
"http://fr.dbpedia.org/resource/Hypsilurus_godeffroyi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hypsilurus_godeffroyi"
"http://fr.dbpedia.org/resource/Hypsilurus_godeffroyi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hypsilurus_godeffroyi"
"http://fr.dbpedia.org/resource/Hypsilurus_godeffroyi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/103703"
"http://fr.dbpedia.org/resource/Hypsilurus_godeffroyi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12323yzc7"
