"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/2000/01/rdf-schema#label","Tan Lei"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/2000/01/rdf-schema#label","Tan Lei"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/2000/01/rdf-schema#label","Tan Lei"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/2000/01/rdf-schema#comment","Tan Lei, en chinois : 谭蕾, née le 18 mars 1963 à Pingxiang et morte le 1er avril 2016, est une mathématicienne chinoise, connue pour ses travaux à propos des fractales et de l'ensemble de Mandelbrot et de celui de Julia en particulier. Elle a fait une partie de ses études puis de sa carrière en France."
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:lei.tan"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2284_3533"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=31355"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=66982"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Tan_Lei"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99830604"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p204321026"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12414514c#about"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qkp3d"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tan_Lei"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tan_Lei"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/174089554"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1086018"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tan_Lei"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033260982/id"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2391931"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/116923470"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tan_Lei"
"http://fr.dbpedia.org/resource/Tan_Lei","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tan_Lei"
"http://fr.dbpedia.org/resource/Tan_Lei","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pingxiang_(Jiangxi)"
"http://fr.dbpedia.org/resource/Tan_Lei","http://dbpedia.org/ontology/wikiPageID",13264055
"http://fr.dbpedia.org/resource/Tan_Lei","http://dbpedia.org/ontology/wikiPageRevisionID",179121668
"http://fr.dbpedia.org/resource/Tan_Lei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Tan_Lei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_53_ans"
"http://fr.dbpedia.org/resource/Tan_Lei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Tan_Lei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Brême"
"http://fr.dbpedia.org/resource/Tan_Lei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_chinoises"
"http://fr.dbpedia.org/resource/Tan_Lei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2016"
"http://fr.dbpedia.org/resource/Tan_Lei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1963"
"http://fr.dbpedia.org/resource/Tan_Lei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sud"
"http://fr.dbpedia.org/resource/Tan_Lei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Max-Planck_de_mathématiques"
"http://fr.dbpedia.org/resource/Tan_Lei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Angers"
"http://fr.dbpedia.org/resource/Tan_Lei","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
