"subject","predicate","object"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://www.w3.org/2000/01/rdf-schema#label","Breizh Cup"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://www.w3.org/2000/01/rdf-schema#label","Breizh Cup"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Breizh Cup est une compétition par clubs de kayak-polo européen, qui se déroule à Acigné, en France. Le 13e tournoi se déroulera du 5 et 6 septembre 2009."
"http://fr.dbpedia.org/resource/Breizh_Cup","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Breizh_Cup"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2924364"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpqln"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://dbpedia.org/ontology/wikiPageID",3807943
"http://fr.dbpedia.org/resource/Breizh_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",164392423
"http://fr.dbpedia.org/resource/Breizh_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acigné"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_kayak-polo_en_Europe"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë_Kayak_Club_Acigné"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_canoë-kayak_en_France"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayak-polo"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ckcacigne.com/"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ckcacigne.com/ckca-breizhcup-resultats.php"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poloweb.org/kayak-polo/resultats4.php"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://dbpedia.org/ontology/wikiPageLength",920
"http://fr.dbpedia.org/resource/Breizh_Cup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_kayak-polo_en_Europe"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_canoë-kayak_en_France"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://xmlns.com/foaf/0.1/homepage","http://www.ckcacigne.com/"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_compétition_sportive"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Kayak-polo"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:13e"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Breizh_Cup?oldid=164392423&ns=0"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://fr.dbpedia.org/property/titre","Breizh Cup"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://fr.dbpedia.org/property/web","http://www.ckcacigne.com/"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Canoë_Kayak_Club_Acigné"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Breizh_Cup"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://dbpedia.org/ontology/title","Breizh Cup"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://dbpedia.org/ontology/abstract","La Breizh Cup est une compétition par clubs de kayak-polo européen, qui se déroule à Acigné, en France. Le 13e tournoi se déroulera du 5 et 6 septembre 2009."
"http://fr.dbpedia.org/resource/Breizh_Cup","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Breizh_Cup","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Canoë_Kayak_Club_Acigné"
