"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dollar_de_Terre-Neuve","http://www.w3.org/2000/01/rdf-schema#label","Dolar nowofundlandzki"
"http://fr.dbpedia.org/resource/Dollar_de_Terre-Neuve","http://www.w3.org/2000/01/rdf-schema#label","Đô la Newfoundland"
"http://fr.dbpedia.org/resource/Dollar_de_Terre-Neuve","http://www.w3.org/2000/01/rdf-schema#label","Dollar de Terre-Neuve"
"http://fr.dbpedia.org/resource/Dollar_de_Terre-Neuve","http://www.w3.org/2000/01/rdf-schema#label","Dollaro di Terranova"
"http://fr.dbpedia.org/resource/Dollar_de_Terre-Neuve","http://www.w3.org/2000/01/rdf-schema#comment","Le dollar de Terre-Neuve (code ISO : NFD[réf. nécessaire]) fut la devise officielle du Dominion de Terre-Neuve de 1865 à 1949, date à laquelle l'état terre-neuvien fut intégré au Canada. Il a été remplacé par le dollar canadien, au taux de 1:1, même si, officiellement, les monnaies de Terre-Neuve ont toujours cours légal au Canada."
"http://fr.dbpedia.org/resource/Dollar_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Niufaundlando_doleris"
"http://fr.dbpedia.org/resource/Dollar_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dolar_nowofundlandzki"
"http://fr.dbpedia.org/resource/Dollar_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0blf09"
"http://fr.dbpedia.org/resource/Dollar_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Newfoundland_dollar"
"http://fr.dbpedia.org/resource/Dollar_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دلار_نیوفاندلند"
"http://fr.dbpedia.org/resource/Dollar_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Newfoundland_dollar"
"http://fr.dbpedia.org/resource/Dollar_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Newfoundlandin_dollari"
"http://fr.dbpedia.org/resource/Dollar_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đô_la_Newfoundland"
"http://fr.dbpedia.org/resource/Dollar_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dollaro_di_Terranova"
"http://fr.dbpedia.org/resource/Dollar_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2411666"
"http://fr.dbpedia.org/resource/Dollar_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ньюфаундлендский_доллар"
"http://fr.dbpedia.org/resource/Dollar_de_Terre-Neuve","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dólar_de_Terra_Nova"
"http://fr.dbpedia.org/resource/Dollar_de_Terre-Neuve","http://dbpedia.org/ontology/wikiPageID",6323324
"http://fr.dbpedia.org/resource/Dollar_de_Terre-Neuve","http://dbpedia.org/ontology/wikiPageRevisionID",171823522
"http://fr.dbpedia.org/resource/Dollar_de_Terre-Neuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominion_de_Terre-Neuve"
"http://fr.dbpedia.org/resource/Dollar_de_Terre-Neuve","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monnaie_canadienne"
