"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://www.w3.org/2000/01/rdf-schema#label","Flesh and Bones (collection)"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://www.w3.org/2000/01/rdf-schema#comment","Flesh and Bones (stylisé « Flesh & Bones ») est une collection de one shot en noir et blanc avec couverture souple publiée par Glénat Comics, appartenant à différents genres comme fantastique, horreur, polar, science-fiction, thriller, etc. Il s’agit des histoires terrifiantes style Creepy ou Eerie, ces deux magazines spécialisés dans les comics d'horreur entre les années 1960 et 1980."
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28496921"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1xd4gcc"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageID",10368141
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageRevisionID",174446449
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brice_Bingono"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunlight_(one_shot)"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horreur_(littérature)"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonar_(one_shot)"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Ratier"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_policière"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Signe_(one_shot)"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blood_Red_Lake"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Khattou"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bikini_Atoll_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bikini_Atoll_(comic)"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_fantastique"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefano_Landini"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Bec"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federico_Pietrobon"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_Ternon"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Thirault"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escape_This"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bikini_Atoll_2"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Sentenac"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voraces_(one_shot)"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bikini_Atoll_2,_seconde_partie"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Dzialowski"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Flesh_and_Bones_(collection)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Arlem"
