"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://www.w3.org/2000/01/rdf-schema#label","Îlet du Céron"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://www.w3.org/2000/01/rdf-schema#comment","L'îlet de Céron est une île de Martinique, appartenant administrativement à Sainte-Luce."
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65157898"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h033mvf5"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://dbpedia.org/ontology/wikiPageID",12374347
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://dbpedia.org/ontology/wikiPageRevisionID",162718464
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhizophora_mangle"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petites_Antilles"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_du_littoral"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangrove"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis_carolinensis"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ucides_cordatus"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourterelle_à_queue_carrée"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Luce_(Martinique)"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crabe_violoniste"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avicennia_germinans"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colluvion"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardisoma_guanhumi"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'océan_Atlantique_nord"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_des_forêts"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Caraïbes"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conocarpus_erectus"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosystème"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://dbpedia.org/ontology/wikiPageLength",2885
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://www.georss.org/georss/point","14.475833333333334 -60.97944444444445"
"http://fr.dbpedia.org/resource/Îlet_du_Céron","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_l'océan_Atlantique_nord"
