"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://www.w3.org/2000/01/rdf-schema#label","La Petite Icare"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://www.w3.org/2000/01/rdf-schema#label","The Icarus Girl"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://www.w3.org/2000/01/rdf-schema#comment","La Petite Icare (titre original : The Icarus Girl) est le premier roman écrit par l'autrice britannique Helen Oyeyemi. Il a été publié en 2005 aux éditions Bloomsbury."
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Icarus_Girl"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63253713"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04wbg76"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb41115855p#about"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://dbpedia.org/ontology/wikiPageID",12502832
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://dbpedia.org/ontology/wikiPageRevisionID",181647814
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_roman"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helen_Oyeyemi"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_2005"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloomsbury_Publishing"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://dbpedia.org/ontology/wikiPageLength",1689
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_britannique_paru_en_2005"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_roman"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Petite_Icare?oldid=181647814&ns=0"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Petite_Icare"
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://dbpedia.org/ontology/abstract","La Petite Icare (titre original : The Icarus Girl) est le premier roman écrit par l'autrice britannique Helen Oyeyemi. Il a été publié en 2005 aux éditions Bloomsbury."
"http://fr.dbpedia.org/resource/La_Petite_Icare","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Helen_Oyeyemi"
