"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Athènes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Athènes","http://www.w3.org/2000/01/rdf-schema#label","Sport à Athènes"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Athènes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Athens"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Sport_în_Atena"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Sport_u_Atini"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Atenasko_kirola"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Sport_in_Athens"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_ad_Atene"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אתונה:_ספורט"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Спорт_у_Афінах"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Aten"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Athene"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_أثينا"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Athens"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Atenas"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Спорт_у_Атини"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Ateenan_urheilu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητισμός_στην_Αθήνα"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_آتن"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아테네의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Ateena_valastâllâm"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Atenach"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Athènes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6216430"
