"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Powstanie w getcie warszawskim"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Suslhèuament deth Gueto de Varsòvia"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Levante do Gueto de Varsóvia"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Восстание в Варшавском гетто"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Opstand in die Warskou-ghetto"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Warsaw Ghetto Uprising"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Levantamiento del gueto de Varsovia"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Aixecament del Gueto de Varsòvia"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","ワルシャワ・ゲットー蜂起"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","Soulèvement du ghetto de Varsovie"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#label","華沙猶太區起義"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#comment","Le soulèvement du ghetto de Varsovie est une révolte armée, organisée et menée par la population juive du ghetto de Varsovie contre les forces d'occupation allemandes entre le 19 avril et le 16 mai 1943. C'est l'acte de résistance juive pendant la Shoah le plus connu et le plus commémoré."
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Warsaw_Ghetto_Uprising"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ushmm.org/wlc/en/article.php?ModuleId=10005188"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Warsaw_Ghetto_Uprising"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Warsaw-Ghetto-Uprising"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/time:warsaw_ghetto_uprising_1943"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1901045"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Warsaw_Ghetto_Uprisin"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/ווארשעווער_געטא_אויפשטאנד"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rivolta_del_ghetto_di_Varsavia"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восстание_в_Варшавском_гетто"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85145297"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Varşava_gettosu_üsyanı"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Revolta_din_ghetoul_Varșoviei"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ustanak_u_varšavskom_getu"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ustanak_u_Varšavskom_getu"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Varsovan_geton_kansannousu"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ورشو_گتتوسو_عۆصیانی"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aixecament_del_Gueto_de_Varsòvia"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Levantamiento_del_gueto_de_Varsovia"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การก่อการกำเริบวอร์ซอเกตโต"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Opprøret_i_Warszawagettoen_i_1943"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powstanie_w_getcie_warszawskim"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Varsói_gettófelkelés"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワルシャワ・ゲットー蜂起"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ghettooprøret_i_Warszawa"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Emsavadeg_Ghetto_Warszawa"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Повстання_у_Варшавському_гетто"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Povstanie_vo_varšavskom_gete"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4129246-7"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Suslhèuament_deth_Gueto_de_Varsòvia"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Opstand_in_het_getto_van_Warschau"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q160161"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aufstand_im_Warschauer_Ghetto"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εξέγερση_του_Γκέτο_της_Βαρσοβίας"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ribelo_de_la_varsovia_geto"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Въстание_във_Варшавското_гето"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Varšavas_geto_sacelšanās"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03jzjt"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Устанак_у_Варшавском_гету"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Levante_do_Gueto_de_Varsóvia"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemberontakan_Ghetto_Warsawa"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Warsaw_Ghetto_Uprising"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מרד_גטו_ורשה"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Varšuvos_geto_sukilimas"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/華沙猶太區起義"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Varşova_Gettosu_Ayaklanması"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვარშავის_გეტოს_აჯანყება"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Upproret_i_Warszawas_getto"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Povstání_ve_varšavském_ghettu"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Opstand_in_die_Warskou-ghetto"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خیزش_گتوی_ورشو"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Oppreisten_i_Warszawaghettoen_i_1943"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انتفاضة_غيتو_وارسو"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Opstand_am_Warschauer_Ghetto"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Warsaw_Ghetto_Uprising"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://dbpedia.org/ontology/wikiPageID",2817463
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://dbpedia.org/ontology/wikiPageRevisionID",190967793
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HeHalutz"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1943_en_Pologne"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Soulèvement_du_ghetto_de_Varsovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassili_Grossman"
