"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_brésilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_brésilien","http://www.w3.org/2000/01/rdf-schema#label","Sprinteur brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_brésilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Male_sprinters_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دوندگان_دو_سرعت_مرد_اهل_برزیل"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Male_sprinters_from_Brazil"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28423443"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عداؤون_سريعون_برازيليون"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_brésilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brazilian_male_sprinters"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_brésilien","http://dbpedia.org/ontology/wikiPageID",9356041
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_brésilien","http://dbpedia.org/ontology/wikiPageRevisionID",117785414
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_brésilien","http://www.w3.org/2004/02/skos/core#prefLabel","Sprinteur brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_brésilien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_brésilien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sprinteur_brésilien?oldid=117785414&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_brésilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sprinteur"
"http://fr.dbpedia.org/resource/Catégorie:Sprinteur_brésilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlète_brésilien"
