"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rand_Daily_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Rand_Daily_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Rand_Daily_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Rand_Daily_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Rand_Daily_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rand_Daily_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rand_Daily_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Rand_Daily_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rand_Daily_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Rand_Daily_Mail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rand_Daily_Mail","http://www.w3.org/2000/01/rdf-schema#label","The Rand Daily Mail"
"http://fr.dbpedia.org/resource/Rand_Daily_Mail","http://www.w3.org/2000/01/rdf-schema#label","Rand Daily Mail"
"http://fr.dbpedia.org/resource/Rand_Daily_Mail","http://www.w3.org/2000/01/rdf-schema#comment","The Rand Daily Mail était un quotidien national sud-africain de langue anglaise, publié à Johannesburg et opposé à la politique d'apartheid. Fondé en 1902, le titre a cessé d'être publié en 1985. Journal d'inspiration libérale et capitaliste, il était proche du parti progressiste fédéral. Il est aussi connu pour ses révélations dans le scandale de l'information qui avait amené Connie Mulder à démissionner du gouvernement puis John Vorster à quitter la présidence sud-africaine."
"http://fr.dbpedia.org/resource/Rand_Daily_Mail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/rdm_za"
"http://fr.dbpedia.org/resource/Rand_Daily_Mail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Rand-Daily-Mail"
"http://fr.dbpedia.org/resource/Rand_Daily_Mail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/RandDailyMail"
"http://fr.dbpedia.org/resource/Rand_Daily_Mail","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rand_Daily_Mail"
"http://fr.dbpedia.org/resource/Rand_Daily_Mail","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Rand_Daily_Mail"
"http://fr.dbpedia.org/resource/Rand_Daily_Mail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1628241"
"http://fr.dbpedia.org/resource/Rand_Daily_Mail","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Rand_Daily_Mail"
"http://fr.dbpedia.org/resource/Rand_Daily_Mail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pw830"
"http://fr.dbpedia.org/resource/Rand_Daily_Mail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Rand_Daily_Mail"
"http://fr.dbpedia.org/resource/Rand_Daily_Mail","http://dbpedia.org/ontology/wikiPageID",3047298
"http://fr.dbpedia.org/resource/Rand_Daily_Mail","http://dbpedia.org/ontology/wikiPageRevisionID",187507672
"http://fr.dbpedia.org/resource/Rand_Daily_Mail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
