"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Mozambique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Mozambique","http://www.w3.org/2000/01/rdf-schema#label","2000 au Mozambique"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Mozambique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2000_in_Mozambique"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2000年のモザンビーク"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8182731"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2000_em_Moçambique"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2000_in_Mozambique"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:2000_i_Moçambique"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Mozambique_en_2000"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2000ء_میں_موزمبیق"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Mozambique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2000_in_Mozambique"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Mozambique","http://dbpedia.org/ontology/wikiPageID",6385800
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Mozambique","http://dbpedia.org/ontology/wikiPageRevisionID",147894589
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Mozambique","http://www.w3.org/2004/02/skos/core#prefLabel","2000 au Mozambique"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Mozambique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Mozambique"
"http://fr.dbpedia.org/resource/Catégorie:2000_au_Mozambique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:2000_au_Mozambique?oldid=147894589&ns=14"
