"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Марциновице (гмина)"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Marcinowice"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Marcinowice udalerria"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Marcinowice"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Marcinowice (gmina)"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Marcinowice"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2000/01/rdf-schema#label","Gmina Marcinowice"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2000/01/rdf-schema#comment","Marcinowice est une gmina rurale du powiat de Świdnica, Basse-Silésie, dans le sud-ouest de la Pologne. Son siège est le village de Marcinowice, qui se situe environ 12 km à l'est de Świdnica et 44 km au sud-ouest de la capitale régionale Wrocław. La gmina couvre une superficie de 95,91 km2 pour une population de 6 476 habitants."
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gmina_Marcinowice"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2326602"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gmina_Marcinowice"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3092326/"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gmina_Marcinowice"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Marcinowice_udalerria"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قمینا_مارچینوویتسه"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gmina_Marcinowice"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گمینا_مارچینوویتسه"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марциновице_(гмина)"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marcinowice_(gemeente)"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gmina_Marcinowice"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gwpmw"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Марциновиці_(гміна)"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gmina_Marcinowice"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marcinowice_(gmina)"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comuna_de_Marcinowice"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Марцінавіцы_(гміна)"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marcinowice"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://dbpedia.org/ontology/wikiPageID",7057076
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://dbpedia.org/ontology/wikiPageRevisionID",168435365
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiry_(Basse-Silésie)"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klecin"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcinowice_(Świdnica)"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chwałków"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Marcinowice_(gmina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tworzyjanów"
