"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2000/01/rdf-schema#label","Rhaphidura sabini"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2000/01/rdf-schema#label","Sabine's spinetail"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2000/01/rdf-schema#label","Rhaphidura sabini"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2000/01/rdf-schema#label","Martinet de Sabine"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2000/01/rdf-schema#label","Moerasgierzwaluw"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2000/01/rdf-schema#label","Rhaphidura sabini"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2000/01/rdf-schema#comment","Rhaphidura sabini Rhaphidura sabini Espèce Rhaphidura sabini(Gray, 1829) Synonymes 
* Chaetura sabini J.E. Gray, 1829(protonyme) Statut de conservation UICN LC : Préoccupation mineure Le Martinet de Sabine (Rhaphidura sabini) est une espèce d'oiseaux de la famille des Apodidae."
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/6590"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5228606"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1048628"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Rhaphidura-sabini"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Rhaphidura_sabini"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22686664/0"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/sabspi1"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=554983"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=1E12D857F5AED7C5"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llostfain_Sabine"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rhaphidura_sabini"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سابين_سبينتيل"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sabine's_spinetail"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rhaphidura_sabini"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rhaphidura_sabini"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Rhaphidura_sabini"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w4p68"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Rhaphidura_sabini"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rhaphidura_sabini"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sabines_taggstjärtseglare"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Falciot_cuaespinós_de_Sabine"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rhaphidura_sabini"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rhaphidura_sabini"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1263917"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Moerasgierzwaluw"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://dbpedia.org/ontology/wikiPageID",6080552
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://dbpedia.org/ontology/wikiPageRevisionID",115905644
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Edward_Gray"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Martinet_de_Sabine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basionyme"
