"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Accordi di pace di Parigi"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","اتفاقية باريس للسلام (1973)"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Паризька мирна угода 1973"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","巴黎和平協約"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","パリ協定 (ベトナム和平)"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Acordos de Paz de Paris"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Parijse vredesakkoorden van 1973"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Paris Peace Accords"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Acords de pau de París"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Accords de paix de Paris"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2000/01/rdf-schema#comment","Les accords de Paix de Paris de 1973 sont des accords d'armistice signés le 27 janvier 1973 à l'hôtel Majestic de Paris pour mettre fin à la guerre du Viêt Nam. Ils ont été conclus entre les États-Unis et la République démocratique du Viêt Nam (Nord Viêt Nam), la République du Viêt Nam (Sud Viêt Nam) et le Gouvernement révolutionnaire provisoire de la République du Sud Viêt Nam formé par le Front national de libération (Viêt Cong). Lê Đức Thọ et Henry Kissinger ont reçu le prix Nobel de la paix 1973. Considérant la paix comme non encore établie, Lê Đức Thọ refusa le prix."
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paris_Peace_Accords"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Paris-Peace-Accords"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2320808"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Acordos_de_Paz_de_Paris"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parijse_vredesakkoorden_van_1973"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pařížské_dohody_(1973)"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パリ協定_(ベトナム和平)"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vertrag_von_Paris_(1973)"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paris_Peace_Accords"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Парыжскае_мірнае_пагадненне"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Paris_Barış_Anlaşması"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اتفاقية_باريس_للسلام_(1973)"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파리_협정_(1973년)"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/1973_оны_Парисын_энхтайвны_хэлэлцээр"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Փարիզի_համաձայնագիր_(1973)"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴黎和平協約"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסכם_פריז_(1973)"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Accordi_di_pace_di_Parigi"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Persetujuan_Damai_Paris"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Паризька_мирна_угода_1973"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pariisin_rauha_(1973)"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Paris_Peace_Accords"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pariški_mirovni_sporazum_(1973)"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парижское_мирное_соглашение"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acuerdos_de_paz_de_París"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اتفاقيه_باريس_للسلام_(1973)"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Paris_Peace_Accords"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q696802"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Acords_de_pau_de_París"
"http://fr.dbpedia.org/resource/Accords_de_paix_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/031fwg"
