"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://www.w3.org/2000/01/rdf-schema#label","Marianne Anska"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://www.w3.org/2000/01/rdf-schema#comment","Marianne Anska est une actrice française. Elle se fait connaître du grand public grâce à la série télévisée Le Gerfaut. Sa carrière est essentiellement télévisuelle, en apparaissant dans une quinzaine de séries."
"http://fr.dbpedia.org/resource/Marianne_Anska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/155375"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=214820"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=236115.html?nopub=1"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0030634"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/92935/"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vyzr6"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3291287"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://dbpedia.org/ontology/wikiPageID",4689116
"http://fr.dbpedia.org/resource/Marianne_Anska","http://dbpedia.org/ontology/wikiPageRevisionID",190638247
"http://fr.dbpedia.org/resource/Marianne_Anska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bimillionnaire"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_au_théâtre"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Clan(série_télévisée)"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatre_pour_un_loyer"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_théâtre"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_à_la_télévision"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Danger_d'aimer"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allô,_tu_m'aimes"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahler_:_D'un_pas_mesuré"
"http://fr.dbpedia.org/resource/Marianne_Anska","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Janneau"
