"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://www.w3.org/2000/01/rdf-schema#label","アイソーラー・ツアー"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://www.w3.org/2000/01/rdf-schema#label","Isolar Tour"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://www.w3.org/2000/01/rdf-schema#label","Isolar – 1976 Tour"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://www.w3.org/2000/01/rdf-schema#label","Isolar Tour"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Le Isolar Tour est une tournée de David Bowie donnée en 1976 en promotion de l'album Station to Station. Elle est également appelée The Thin White Duke Tour, The Station to Station Tour et The White Light Tour. Elle débute le 2 février 1976 au Pacific National Exhibition Coliseum de Vancouver et s'achève au Pavillon de Paris le 18 mai de la même année."
"http://fr.dbpedia.org/resource/Isolar_Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Isolar_–_1976_Tour"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/series/4d64ac60-c096-4a35-8a7f-cc09a524fa76"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Isolar_–_1976_Tour"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y8ryj"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isolar_–_1976_Tour"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Isolar_–_1976_Tour"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイソーラー・ツアー"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Isolar-turneen_1976"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3155525"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isolar_Tour"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://dbpedia.org/ontology/wikiPageID",5230338
"http://fr.dbpedia.org/resource/Isolar_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",183095319
"http://fr.dbpedia.org/resource/Isolar_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffragette_City"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam_Ahoy"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scandinavium"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_Memorial_Auditorium"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civic_Arena_(Pittsburgh)"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific_Coliseum"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_chien_andalou"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Word_on_a_Wing"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolar_II_Tour"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston_Garden"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwigshafen"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maple_Leaf_Gardens"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_(New_York)"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Isolar_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_de_Montréal"
