"subject","predicate","object"
"http://fr.dbpedia.org/resource/Premier_Guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Premier_Guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Premier_Guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Premier_Guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Premier_Guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Premier_Guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Premier_Guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Premier_Guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Premier_Guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Premier_Guitar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Premier_Guitar","http://www.w3.org/2000/01/rdf-schema#label","Premier Guitar"
"http://fr.dbpedia.org/resource/Premier_Guitar","http://www.w3.org/2000/01/rdf-schema#label","Premier Guitar"
"http://fr.dbpedia.org/resource/Premier_Guitar","http://www.w3.org/2000/01/rdf-schema#label","Premier Guitar"
"http://fr.dbpedia.org/resource/Premier_Guitar","http://www.w3.org/2000/01/rdf-schema#comment","Premier Guitar est un magazine mensuel destiné aux guitaristes créé en 2007. Il comprend des tutoriels, des tablatures acoustique, rock, blues, punk, metal, des interviews de guitaristes, des études de leur style de jeu et des présentations de modèles de guitares et d'accessoires (amplis, pédales d'effet, etc.). Douze numéros sont publiés chaque année. Premier Guitar a interviewé plus de guitaristes célèbres comme Pete Townshend (The Who), Ron Wood (Rolling Stones), Joe Perry (Aerosmith), Guthrie Govan, et (Mastodon), Dave Mustaine et Chris Broderick (Megadeth) et luthier Yuri Landman."
"http://fr.dbpedia.org/resource/Premier_Guitar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Premier-Guitar"
"http://fr.dbpedia.org/resource/Premier_Guitar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/premierguitar/"
"http://fr.dbpedia.org/resource/Premier_Guitar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/premierguitar"
"http://fr.dbpedia.org/resource/Premier_Guitar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/premierguitar"
"http://fr.dbpedia.org/resource/Premier_Guitar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05szhsb"
"http://fr.dbpedia.org/resource/Premier_Guitar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Premier_Guitar"
"http://fr.dbpedia.org/resource/Premier_Guitar","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Premier_Guitar"
"http://fr.dbpedia.org/resource/Premier_Guitar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Premier_Guitar"
"http://fr.dbpedia.org/resource/Premier_Guitar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7240298"
"http://fr.dbpedia.org/resource/Premier_Guitar","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Premier_Guitar"
