"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/2000/01/rdf-schema#label","Lypotigris reginalis"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/2000/01/rdf-schema#label","Lypotigris reginalis"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/2000/01/rdf-schema#label","Lypotigris reginalis"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/2000/01/rdf-schema#comment","Lypotigris reginalis est une espèce d'insectes lépidoptères (papillons) de la famille des Crambidae."
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=117810"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lypotigris_reginalis"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1890038"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=349833"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=24610"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/443553"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/1196006"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lypotigris_reginalis"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/450593"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lypotigris_reginalis"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1140872"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lypotigris_reginalis"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3269686"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lypotigris_reginalis"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012n8ng8"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lypotigris_reginalis"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lypotigris_reginalis"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lypotigris_reginalis"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lypotigris_reginalis"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://dbpedia.org/ontology/wikiPageID",297648
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://dbpedia.org/ontology/wikiPageRevisionID",157335092
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caspar_Stoll"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Lypotigris_reginalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pyralidae"
