"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Ribérac__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Ribérac__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Ribérac__1833__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Ribérac__1833__1","http://dbpedia.org/ontology/functionEndYear","1841"
"http://fr.dbpedia.org/resource/Canton_de_Ribérac__1833__1","http://dbpedia.org/ontology/functionStartYear","1833"
"http://fr.dbpedia.org/resource/Canton_de_Ribérac__1833__1","http://dbpedia.org/ontology/personName","Pierre Mathieu"
"http://fr.dbpedia.org/resource/Canton_de_Ribérac__1833__1","http://dbpedia.org/ontology/personName","Pierre Dominique Lacroix"
"http://fr.dbpedia.org/resource/Canton_de_Ribérac__1833__1","http://dbpedia.org/ontology/personName","Pierre Placide Léonardon"
"http://fr.dbpedia.org/resource/Canton_de_Ribérac__1833__1","http://dbpedia.org/ontology/startOccupation","Ancien juge au Tribunal civil deRibérac"
"http://fr.dbpedia.org/resource/Canton_de_Ribérac__1833__1","http://dbpedia.org/ontology/startOccupation","Conseiller à la Cour royale deBordeaux"
"http://fr.dbpedia.org/resource/Canton_de_Ribérac__1833__1","http://dbpedia.org/ontology/startOccupation","Notaire, suppléant de la justice de paix, maire deRibérac"
"http://fr.dbpedia.org/resource/Canton_de_Ribérac__1833__1","http://dbpedia.org/ontology/startOccupation","Médecin àRibérac"
"http://fr.dbpedia.org/resource/Canton_de_Ribérac__1833__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Ribérac"
"http://fr.dbpedia.org/resource/Canton_de_Ribérac__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Canton_de_Ribérac__1833__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Ribérac"
