"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche jeu vidéo"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!Esboços_sobre_jogos_eletrônicos"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Egin_gemau_fideo"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Nepabeigti_raksti_par_videospēlēm"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Никулци_за_видеоигри"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Videopelityngät"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_videogiochi"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مقاله‌های_خرد_بازی_ویدئویی"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ভিডিও_গেম_বিষয়ক_অসম্পূর্ণ_নিবন্ধন"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Video_oyunu_taslakları"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esborranys_de_videojocs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Škrbine_o_videoigrah"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Video_game_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Незавершені_статті_про_відеоігри"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Výhonky_počítačových_hier"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Tunas_permainan_video"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Незавершённые_статьи_о_компьютерных_играх"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:ווידעא_שפילעריי_שטומף"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:电子游戏小作品"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連のスタブ記事"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Мъничета_за_електронни_игри"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Csonkok_(videójátékok)"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Wikipedia:Videoxogos_en_progreso"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Stub_(Katagalugan)"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Cioturi_legate_de_jocuri_video"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Bideo-joko_zirriborroak"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Video_oyun_qaralamaları"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:비디오_게임에_관한_토막글"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Datorspelsstubbar"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_jeu_vidéo","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:बीडियोगेम_आधार"
