"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georges_Filiâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georges_Filiâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georges_Filiâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georges_Filiâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georges_Filiâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georges_Filiâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georges_Filiâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georges_Filiâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georges_Filiâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georges_Filiâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georges_Filiâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georges_Filiâtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georges_Filiâtre","http://www.w3.org/2000/01/rdf-schema#label","Georges Filiâtre"
"http://fr.dbpedia.org/resource/Georges_Filiâtre","http://www.w3.org/2000/01/rdf-schema#comment","Georges Filiâtre, né le 12 mars 1882 à Gigny-sur-Saône et mort le 30 juillet 1946 à Paris, est un athlète français, spécialiste des épreuves de 400 m haies."
"http://fr.dbpedia.org/resource/Georges_Filiâtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96626251"
"http://fr.dbpedia.org/resource/Georges_Filiâtre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jts6nym7"
