"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'Oxalidaceae_(nom_scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'Oxalidaceae_(nom_scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Synonyme d'espèce d'Oxalidaceae (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'Oxalidaceae_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32103923"
"http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'Oxalidaceae_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageID",8019548
"http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'Oxalidaceae_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",139856236
"http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'Oxalidaceae_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#prefLabel","Synonyme d'espèce d'Oxalidaceae (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'Oxalidaceae_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_botanique"
"http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'Oxalidaceae_(nom_scientifique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Synonyme_d'espèce_d'Oxalidaceae_(nom_scientifique)?oldid=139856236&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'Oxalidaceae_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_plantes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'Oxalidaceae_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Oxalidaceae"
