"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jasnières","http://www.w3.org/2000/01/rdf-schema#label","Jasnières"
"http://fr.dbpedia.org/resource/Jasnières","http://www.w3.org/2000/01/rdf-schema#label","Jasnières"
"http://fr.dbpedia.org/resource/Jasnières","http://www.w3.org/2000/01/rdf-schema#comment","Le jasnières est un vin blanc qui peut se décliner de sec à moelleux d'appellation d'origine contrôlée produit sur les communes de Lhomme et de Ruillé-sur-Loir dans la Sarthe. La superficie de cette appellation représente 127 hectares maximum mais seuls 80ha sont actuellement cultivés. Le chenin B est le seul cépage autorisé."
"http://fr.dbpedia.org/resource/Jasnières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inao.gouv.fr/produit/8944"
"http://fr.dbpedia.org/resource/Jasnières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jasnières_(AOC)"
"http://fr.dbpedia.org/resource/Jasnières","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jasnières"
"http://fr.dbpedia.org/resource/Jasnières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhb0wh"
"http://fr.dbpedia.org/resource/Jasnières","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jasnières_(AOC)"
"http://fr.dbpedia.org/resource/Jasnières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1683850"
"http://fr.dbpedia.org/resource/Jasnières","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jasnières"
"http://fr.dbpedia.org/resource/Jasnières","http://dbpedia.org/ontology/wikiPageID",363391
"http://fr.dbpedia.org/resource/Jasnières","http://dbpedia.org/ontology/wikiPageRevisionID",166929674
"http://fr.dbpedia.org/resource/Jasnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vin_AOC_dans_la_Sarthe"
"http://fr.dbpedia.org/resource/Jasnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_blanc"
"http://fr.dbpedia.org/resource/Jasnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pourriture_grise"
"http://fr.dbpedia.org/resource/Jasnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relevage_(viticulture)"
"http://fr.dbpedia.org/resource/Jasnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phylloxéra"
"http://fr.dbpedia.org/resource/Jasnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rendement_viticole"
"http://fr.dbpedia.org/resource/Jasnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taille_de_la_vigne"
"http://fr.dbpedia.org/resource/Jasnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exportation"
"http://fr.dbpedia.org/resource/Jasnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/Jasnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cave_coopérative_de_vinification"
"http://fr.dbpedia.org/resource/Jasnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vignobles_basse_loire.png"
"http://fr.dbpedia.org/resource/Jasnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébourgeonnage"
"http://fr.dbpedia.org/resource/Jasnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Val-de-Loire"
"http://fr.dbpedia.org/resource/Jasnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Jasnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaptalisation"
"http://fr.dbpedia.org/resource/Jasnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_(établissement)"
"http://fr.dbpedia.org/resource/Jasnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pressoir_vinicole"
"http://fr.dbpedia.org/resource/Jasnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Jasnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cave_de_Jasnières.jpg"
"http://fr.dbpedia.org/resource/Jasnières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pressurage"
