"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://www.w3.org/2000/01/rdf-schema#label","Lopranshólmur"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://www.w3.org/2000/01/rdf-schema#comment","Lopranshólmur est un îlot des îles Féroé, appartenant à la commune de . Sa superficie est de 0,034 km2, ce qui en fait le septième plus grand îlot des Féroé."
"http://fr.dbpedia.org/resource/Lopranshólmur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lopranshólmur"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3259339"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lopranshólmur"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0qsbqr"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lopranshólmur"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2617403/"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Lopranshólmur"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lopranshólmur"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://dbpedia.org/ontology/wikiPageID",6322765
"http://fr.dbpedia.org/resource/Lopranshólmur","http://dbpedia.org/ontology/wikiPageRevisionID",175162086
"http://fr.dbpedia.org/resource/Lopranshólmur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Féroé"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlot"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_des_Îles_Féroé"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lopra"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_des_Îles_Féroé"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lopransholmur,_Suduroy,_Faroe_Islands.JPG"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://dbpedia.org/ontology/wikiPageLength",521
"http://fr.dbpedia.org/resource/Lopranshólmur","http://www.georss.org/georss/point","61.440833333333 -6.7919444444444"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_des_Îles_Féroé"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Îles_des_îles_Féroé"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lopranshólmur?oldid=175162086&ns=0"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://www.w3.org/2003/01/geo/wgs84_pos#lat",61.4408
"http://fr.dbpedia.org/resource/Lopranshólmur","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.79194
"http://fr.dbpedia.org/resource/Lopranshólmur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lopransholmur,_Suduroy,_Faroe_Islands.jpg"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://fr.dbpedia.org/property/art","Lopranshólmur"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://fr.dbpedia.org/property/lang","no"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lopransholmur,_Suduroy,_Faroe_Islands.jpg?width=300"
"http://fr.dbpedia.org/resource/Lopranshólmur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lopranshólmur"
