"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://www.w3.org/2000/01/rdf-schema#label","Mônica Freire"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://www.w3.org/2000/01/rdf-schema#comment","Mônica Freire, née le 28 juillet 1971 à Itabuna dans l'État de Bahia, est une chanteuse brésilienne qui vit à Montréal (Québec)."
"http://fr.dbpedia.org/resource/Mônica_Freire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1247990362"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155894072#about"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fs3sxm"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3333966"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://dbpedia.org/ontology/wikiPageID",4038410
"http://fr.dbpedia.org/resource/Mônica_Freire","http://dbpedia.org/ontology/wikiPageRevisionID",136416178
"http://fr.dbpedia.org/resource/Mônica_Freire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_Mutantes"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_brésilienne"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_jazz_de_Montréal"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniela_Mercury"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_québécoise_anglophone"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_québécoise_francophone"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilberto_Gil"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesária_Évora"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itabuna"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahia"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liminha"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1971"
"http://fr.dbpedia.org/resource/Mônica_Freire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicienne_de_world_music"
