"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_désigné_par_les_Cortes_de_Castille-et-León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_désigné_par_les_Cortes_de_Castille-et-León","http://www.w3.org/2000/01/rdf-schema#label","Sénateur désigné par les Cortes de Castille-et-León"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_désigné_par_les_Cortes_de_Castille-et-León","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97406940"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_désigné_par_les_Cortes_de_Castille-et-León","http://dbpedia.org/ontology/wikiPageID",13293425
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_désigné_par_les_Cortes_de_Castille-et-León","http://dbpedia.org/ontology/wikiPageRevisionID",170174531
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_désigné_par_les_Cortes_de_Castille-et-León","http://www.w3.org/2004/02/skos/core#prefLabel","Sénateur désigné par les Cortes de Castille-et-León"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_désigné_par_les_Cortes_de_Castille-et-León","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_désigné_par_les_Cortes_de_Castille-et-León","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sénateur_désigné_par_les_Cortes_de_Castille-et-León?oldid=170174531&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_désigné_par_les_Cortes_de_Castille-et-León","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sénateurs_désignés_par_les_communautés_autonomes_d'Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Sénateur_désigné_par_les_Cortes_de_Castille-et-León","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cortes_de_Castille-et-León"
