"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://www.w3.org/2000/01/rdf-schema#label","Charles de Foucauld (chalutier)"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://www.w3.org/2000/01/rdf-schema#comment","Le Charles de Foucauld, du nom de l'officier de cavalerie de l'armée française devenu explorateur et géographe, puis religieux catholique, Charles de Foucauld, est un bateau de pêche en bois, construit en 1957 au chantier Caloin & Leprêtre à Étaples dans le Pas-de-Calais. Son immatriculation était B.2795 (quartier maritime de Boulogne-sur-Mer). Il appartient maintenant à la commune et a été exposé à terre, dans son ancien chantier naval. Le Charles de Foucauld est Inscrit MH depuis le 6 décembre 1984."
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/palissy_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PM62000647"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p16z7"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960574"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageID",3637702
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageRevisionID",186919277
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thonier"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Foucauld"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteurs_Baudouin"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crotoy"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalutier"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographe"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_la_marine_d'Étaples"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_des_rues_d'Étaples"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étaples"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_classé_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréis"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_bateaux_français_protégés_au_titre_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étaples"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1957"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_pêche"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_maritime"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1984"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieppe_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etaples-tourisme.com/"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/wikiPageLength",3832
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://www.georss.org/georss/point","50.5179 1.6302"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étaples"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Pas-de-Calais"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1957"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_pêche"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_classé_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1984"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_français"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_de_Foucauld_(chalutier)?oldid=186919277&ns=0"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5179
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.6302
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Étaples_-_Chalutier-2.jpg"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Étaples_-_Chalutier-3.jpg"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Étaples_-_Chalutier-1.jpg"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://fr.dbpedia.org/property/nom","Charles de Foucauld"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://fr.dbpedia.org/property/statut","désarmé en 1984"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Chalutier"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://fr.dbpedia.org/property/lancement",1958-03-27
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://fr.dbpedia.org/property/équipage",7
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://fr.dbpedia.org/property/armateur","Ville d'Étaples"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://fr.dbpedia.org/property/chantier","Caloin & Leprêtre, Étaples"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://fr.dbpedia.org/property/portD'attache","http://fr.dbpedia.org/resource/Étaples"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://fr.dbpedia.org/property/indicatif","TQCY"
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://fr.dbpedia.org/property/propulsion",2
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://fr.dbpedia.org/property/quille",1956
"http://fr.dbpedia.org/resource/Charles_de_Foucauld_(chalutier)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Étaples_-_Chalutier-2.jpg?width=300"
