"subject","predicate","object"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/2000/01/rdf-schema#label","República de las Islas Jónicas"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/2000/01/rdf-schema#label","Republik der Ionischen Inseln"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/2000/01/rdf-schema#label","Republiek van de Zeven Eilanden"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/2000/01/rdf-schema#label","Septinsularrepubliken"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/2000/01/rdf-schema#label","República Septinsular"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/2000/01/rdf-schema#label","République des Sept-Îles"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/2000/01/rdf-schema#comment","La république des Sept-Îles est le nom donné au protectorat rassemblant sept îles Ioniennes (anciennement vénitiennes), situées entre la Grèce et l’Italie, que la France s’était attribuée au traité de Campo-Formio en 1797, et avait transformées en trois départements français de Grèce. La république des Sept-Îles fut formée en 1800, sous la protection de la Russie et de la Turquie, après que l'amiral russe Fiodor Ouchakov s'en fut emparé à l'issue du siège de Corfou (1798-1799). La république des Sept-îles comprenait les îles de :"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Septinsular-Republic"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Republika_Siedmiu_Wysp"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞普丁修拉共和国"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Republik_ar_Seizh-Enez"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Республика_Семи_Соединённых_Островов"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イオニア七島連邦国"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Res_publica_Septinsularis"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yedi_Ada_Cumhuriyeti"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Republik_Tujuh_Pulau"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에프타니소스_공화국"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/República_de_las_Islas_Jónicas"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Republiek_van_de_Zeven_Eilanden"
"http://fr.dbpedia.org/resource/République_des_Sept-Îles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Septinsular_Republic"
