"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monarchie_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Monarchie_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Monarchie_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Monarchie_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Monarchie_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Monarchie_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Monarchie_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Monarchie_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monarchie_britannique","http://www.w3.org/2000/01/rdf-schema#label","英国君主"
"http://fr.dbpedia.org/resource/Monarchie_britannique","http://www.w3.org/2000/01/rdf-schema#label","Storbritanniens monarki"
"http://fr.dbpedia.org/resource/Monarchie_britannique","http://www.w3.org/2000/01/rdf-schema#label","Corona británica"
"http://fr.dbpedia.org/resource/Monarchie_britannique","http://www.w3.org/2000/01/rdf-schema#label","Britische Monarchie"
"http://fr.dbpedia.org/resource/Monarchie_britannique","http://www.w3.org/2000/01/rdf-schema#label","Monarchie van het Verenigd Koninkrijk"
"http://fr.dbpedia.org/resource/Monarchie_britannique","http://www.w3.org/2000/01/rdf-schema#label","Monarquia do Reino Unido"
"http://fr.dbpedia.org/resource/Monarchie_britannique","http://www.w3.org/2000/01/rdf-schema#label","Monarchia del Regno Unito"
"http://fr.dbpedia.org/resource/Monarchie_britannique","http://www.w3.org/2000/01/rdf-schema#label","Quân chủ Vương quốc Liên hiệp Anh và Bắc Ireland"
"http://fr.dbpedia.org/resource/Monarchie_britannique","http://www.w3.org/2000/01/rdf-schema#label","Monarchie britannique"
"http://fr.dbpedia.org/resource/Monarchie_britannique","http://www.w3.org/2000/01/rdf-schema#label","Британська монархія"
