"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Landricourt (Aisne)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Landricourt (Aisne)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Landricourt (Aisne)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Landricourt (Aisne)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Landricourt (Aisne)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Landricourt (Aisne)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Landricourt, Aisne"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Ландрикур (Эна)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Landricourt (Aisne)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","朗德里库尔 (埃纳省)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2000/01/rdf-schema#label","Landricourt (Aisne)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2000/01/rdf-schema#comment","Landricourt est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02406"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210203857"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Landricourt_(Aisne)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Landricourt,_Aisne"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Landricourt_(Aisne)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Landricourt_(Aisne)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ландрикур_(Эна)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Landricourt_(Aisne)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լանդրիկուր_(Էնայի_գավառ)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Landricourt,_Aisne"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朗德里库尔_(埃纳省)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Landricourt,_Aisne"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Landricourt_(Aisne)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Landricourt_(Axona)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Landricourt_(Aisne)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Landricourt_(FR-02)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Landricourt_(Aisne)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Landricourt_(Aisne)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Landricourt_(Aisne)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Landricourt_(Aisne)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لانڈریکورٹ،_ایسنی"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Landricourt,_Aisne"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Landricourt_(Aisne)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Landricourt,_Aisne"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Landricourt_(Aisne)"
"http://fr.dbpedia.org/resource/Landricourt_(Aisne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424982/"
