"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/2000/01/rdf-schema#label","Sassenberg"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/2000/01/rdf-schema#label","Sassenberg"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/2000/01/rdf-schema#label","Sassenberg"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/2000/01/rdf-schema#label","Sassenberg"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/2000/01/rdf-schema#label","Sassenberg"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/2000/01/rdf-schema#label","Зассенберг"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/2000/01/rdf-schema#label","Sassenberg"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/2000/01/rdf-schema#label","Sassenberg"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/2000/01/rdf-schema#comment","Sassenberg est une ville de Rhénanie-du-Nord-Westphalie (Allemagne), située dans l'arrondissement de Warendorf, dans le district de Münster, dans le Landschaftsverband de Westphalie-Lippe. 
* Portail de la Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sassenberg"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=05570036"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sassenberg"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sassenberg"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sassenberg"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Зассенберг"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Зассенберг"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sassenberg_(munisipyo)"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sassenberg"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sassenberg"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зассенберг"
"http://fr.dbpedia.org/resource/Sassenberg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زاسنبرغ"
