"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ayénouan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ayénouan","http://www.w3.org/2000/01/rdf-schema#label","Ayénouan"
"http://fr.dbpedia.org/resource/Ayénouan","http://www.w3.org/2000/01/rdf-schema#label","Ayénouan"
"http://fr.dbpedia.org/resource/Ayénouan","http://www.w3.org/2000/01/rdf-schema#comment","Ayénouan est une localité du sud-est de la Côte d'Ivoire et appartenant au département d'Aboisso, Région du Sud-Comoé. La localité de Ayénouan est un chef-lieu de commune."
"http://fr.dbpedia.org/resource/Ayénouan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ayénouan"
"http://fr.dbpedia.org/resource/Ayénouan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ayénouan"
"http://fr.dbpedia.org/resource/Ayénouan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2875057"
"http://fr.dbpedia.org/resource/Ayénouan","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ayénouan"
"http://fr.dbpedia.org/resource/Ayénouan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p50x1"
"http://fr.dbpedia.org/resource/Ayénouan","http://dbpedia.org/ontology/wikiPageID",3227357
"http://fr.dbpedia.org/resource/Ayénouan","http://dbpedia.org/ontology/wikiPageRevisionID",166122225
"http://fr.dbpedia.org/resource/Ayénouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Ayénouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Comoé"
"http://fr.dbpedia.org/resource/Ayénouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Ayénouan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aboisso"
"http://fr.dbpedia.org/resource/Ayénouan","http://dbpedia.org/ontology/wikiPageLength",1082
"http://fr.dbpedia.org/resource/Ayénouan","http://www.georss.org/georss/point","5.37024 -3.32982"
"http://fr.dbpedia.org/resource/Ayénouan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Ayénouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ayénouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ayénouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ayénouan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Ayénouan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ayénouan?oldid=166122225&ns=0"
"http://fr.dbpedia.org/resource/Ayénouan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.37024
"http://fr.dbpedia.org/resource/Ayénouan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.32982
"http://fr.dbpedia.org/resource/Ayénouan","http://fr.dbpedia.org/property/latitude",5.37024
"http://fr.dbpedia.org/resource/Ayénouan","http://fr.dbpedia.org/property/longitude",-3.32982
"http://fr.dbpedia.org/resource/Ayénouan","http://fr.dbpedia.org/property/nom","Ayénouan"
"http://fr.dbpedia.org/resource/Ayénouan","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Sud-Comoé"
"http://fr.dbpedia.org/resource/Ayénouan","http://fr.dbpedia.org/property/altMaxi",40
"http://fr.dbpedia.org/resource/Ayénouan","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Aboisso"
"http://fr.dbpedia.org/resource/Ayénouan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ayénouan"
"http://fr.dbpedia.org/resource/Ayénouan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.3298199176788 5.3702402114868)"
"http://fr.dbpedia.org/resource/Ayénouan","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.3298199176788 5.3702402114868)"
"http://fr.dbpedia.org/resource/Ayénouan","http://dbpedia.org/ontology/abstract","Ayénouan est une localité du sud-est de la Côte d'Ivoire et appartenant au département d'Aboisso, Région du Sud-Comoé. La localité de Ayénouan est un chef-lieu de commune."
"http://fr.dbpedia.org/resource/Ayénouan","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q3445349"
"http://fr.dbpedia.org/resource/Ayénouan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
