"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب ميكرونيسيا لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Micronesia"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển bóng đá quốc gia Liên bang Micronesia"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di calcio degli Stati Federati di Micronesia"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Mikronezji w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe des États fédérés de Micronésie de football"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe des États fédérés de Micronésie de football est l'équipe nationale qui représente les États fédérés de Micronésie dans les compétitions internationales masculines de football, sous l'égide de la . Elle consiste en une sélection des meilleurs joueurs micronésiens. L'équipe est une sélection de football non reconnue par l'OFC et la FIFA. L'équipe A n'a donc pas la possibilité de participer aux compétitions internationales organisées par les deux organismes. Elle n'a pas joué de match officiel depuis juin 2003."
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_nasional_sepak_bola_Federasi_Mikronesia"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q218167"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Federated_States_of_Micronesia_national_football_team"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Mikronezji_w_piłce_nożnej_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Mikronezya_Federal_Devletleri_millî_futbol_takımı"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Micronesisch_voetbalelftal"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mikronesische_Fußballnationalmannschaft"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカーミクロネシア連邦代表"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federated_States_of_Micronesia_national_football_team"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Микронезия_Ұлттық_футбол_құрамасы"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mikronéziai_labdarúgó-válogatott"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Echipa_națională_de_fotbal_a_Microneziei"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মাইক্রোনেশিয়া_যুক্তরাজ্য_জাতীয়_ফুটবল_দল"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/089cth"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미크로네시아_연방_축구_국가대표팀"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mikronezijos_vyrų_futbolo_rinktinė"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Федеративных_Штатов_Микронезии_по_футболу"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mikronesian_liittovaltion_jalkapallomaajoukkue"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mikronesiens_fodboldlandshold"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_מיקרונזיה_בכדורגל"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đội_tuyển_bóng_đá_quốc_gia_Liên_bang_Micronesia"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_calcio_degli_Stati_Federati_di_Micronesia"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_Micronésia_de_Futebol"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_ميكرونيسيا_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mikronesiaføderasjonens_herrelandslag_i_fotball"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_de_Micronesia"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/密克罗尼西亚联邦国家足球队"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://fr.dbpedia.org/property/confédération","Aucune"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite","--06-30"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite",18
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://fr.dbpedia.org/property/plusLargeVictoire","--07-12"
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://fr.dbpedia.org/property/plusLargeVictoire",7
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://fr.dbpedia.org/property/premierMatchOfficiel",3
"http://fr.dbpedia.org/resource/Équipe_des_États_fédérés_de_Micronésie_de_football","http://fr.dbpedia.org/property/premierMatchOfficiel","--06-06"
