"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morebilus_gramps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Morebilus_gramps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Morebilus_gramps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Morebilus_gramps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Morebilus_gramps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Morebilus_gramps","http://www.w3.org/2000/01/rdf-schema#label","Morebilus gramps"
"http://fr.dbpedia.org/resource/Morebilus_gramps","http://www.w3.org/2000/01/rdf-schema#label","Morebilus gramps"
"http://fr.dbpedia.org/resource/Morebilus_gramps","http://www.w3.org/2000/01/rdf-schema#label","Morebilus gramps"
"http://fr.dbpedia.org/resource/Morebilus_gramps","http://www.w3.org/2000/01/rdf-schema#comment","Morebilus gramps est une espèce d'araignées aranéomorphes de la famille des Trachycosmidae."
"http://fr.dbpedia.org/resource/Morebilus_gramps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=884027"
"http://fr.dbpedia.org/resource/Morebilus_gramps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/829988"
"http://fr.dbpedia.org/resource/Morebilus_gramps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1216060"
"http://fr.dbpedia.org/resource/Morebilus_gramps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2178294"
"http://fr.dbpedia.org/resource/Morebilus_gramps","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Morebilus_gramps"
