"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enclave_des_papes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enclave_des_papes","http://www.w3.org/2000/01/rdf-schema#label","Enclave des papes"
"http://fr.dbpedia.org/resource/Catégorie:Enclave_des_papes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28545719"
"http://fr.dbpedia.org/resource/Catégorie:Enclave_des_papes","http://dbpedia.org/ontology/wikiPageID",7292905
"http://fr.dbpedia.org/resource/Catégorie:Enclave_des_papes","http://dbpedia.org/ontology/wikiPageRevisionID",144409498
"http://fr.dbpedia.org/resource/Catégorie:Enclave_des_papes","http://www.w3.org/2004/02/skos/core#prefLabel","Enclave des papes"
"http://fr.dbpedia.org/resource/Catégorie:Enclave_des_papes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Enclave_des_papes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enclave_des_papes?oldid=144409498&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enclave_des_papes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vaucluse"
"http://fr.dbpedia.org/resource/Catégorie:Enclave_des_papes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comtat_Venaissin"
"http://fr.dbpedia.org/resource/Catégorie:Enclave_des_papes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enclave_intérieure_en_France"
