"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ⰼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ⰼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Letter"
"http://fr.dbpedia.org/resource/Ⰼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133492"
"http://fr.dbpedia.org/resource/Ⰼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9788"
"http://fr.dbpedia.org/resource/Ⰼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ⰼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Ⰼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Ⰼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ⰼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ⰼ","http://www.w3.org/2000/01/rdf-schema#label","Ⰼ"
"http://fr.dbpedia.org/resource/Ⰼ","http://www.w3.org/2000/01/rdf-schema#comment","Djerv (Гѥрв en cyrillique ; capitale Ⰼ, minuscule ⰼ) est la 12e lettre de l'alphabet glagolitique."
"http://fr.dbpedia.org/resource/Ⰼ","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Đerv"
"http://fr.dbpedia.org/resource/Ⰼ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594879"
"http://fr.dbpedia.org/resource/Ⰼ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mc1mb"
"http://fr.dbpedia.org/resource/Ⰼ","http://dbpedia.org/ontology/wikiPageID",4798469
"http://fr.dbpedia.org/resource/Ⰼ","http://dbpedia.org/ontology/wikiPageRevisionID",180982018
"http://fr.dbpedia.org/resource/Ⰼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas_de_casse"
"http://fr.dbpedia.org/resource/Ⰼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/Ⰼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique"
"http://fr.dbpedia.org/resource/Ⰼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ћ"
"http://fr.dbpedia.org/resource/Ⰼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale_et_majuscule"
"http://fr.dbpedia.org/resource/Ⰼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_glagolitique"
"http://fr.dbpedia.org/resource/Ⰼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ђ"
"http://fr.dbpedia.org/resource/Ⰼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_glagolitique"
"http://fr.dbpedia.org/resource/Ⰼ","http://dbpedia.org/ontology/wikiPageLength",1360
"http://fr.dbpedia.org/resource/Ⰼ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_glagolitique"
"http://fr.dbpedia.org/resource/Ⰼ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Alphabet_glagolitique"
"http://fr.dbpedia.org/resource/Ⰼ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ⰼ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:APIb"
"http://fr.dbpedia.org/resource/Ⰼ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/Ⰼ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/Ⰼ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
