"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tabac_de_troupe","http://www.w3.org/2000/01/rdf-schema#label","Tabac de troupe"
"http://fr.dbpedia.org/resource/Tabac_de_troupe","http://www.w3.org/2000/01/rdf-schema#comment","Le tabac de troupe est le nom qui fut employé pour distinguer la qualité du tabac distribué pendant longtemps gratuitement aux soldats de l'armée française, dans le but de remonter le moral des troupes lors des conflits. Il est connu en France pour être un tabac brun, d'un goût plutôt âcre. Ce tabac n'existe plus, mais Gauloises continue de produire du tabac de type « Caporal », à l'origine un tabac distribué aux caporaux, de meilleure qualité que celui de la troupe."
"http://fr.dbpedia.org/resource/Tabac_de_troupe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3512692"
"http://fr.dbpedia.org/resource/Tabac_de_troupe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12302614"
"http://fr.dbpedia.org/resource/Tabac_de_troupe","http://dbpedia.org/ontology/wikiPageID",2980072
"http://fr.dbpedia.org/resource/Tabac_de_troupe","http://dbpedia.org/ontology/wikiPageRevisionID",189086073
"http://fr.dbpedia.org/resource/Tabac_de_troupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_des_tabacs"
"http://fr.dbpedia.org/resource/Tabac_de_troupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/P4"
"http://fr.dbpedia.org/resource/Tabac_de_troupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Tabac_de_troupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papier_kraft"
"http://fr.dbpedia.org/resource/Tabac_de_troupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caporal"
"http://fr.dbpedia.org/resource/Tabac_de_troupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scaferlati"
"http://fr.dbpedia.org/resource/Tabac_de_troupe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
