"subject","predicate","object"
"http://fr.dbpedia.org/resource/Figue_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#label","Figue (pâtisserie)"
"http://fr.dbpedia.org/resource/Figue_(pâtisserie)","http://www.w3.org/2000/01/rdf-schema#comment","La figue est une pâtisserie à base de pâte d'amande. Elle est constituée d'un chou, fourré et enrobé d'une couche de pâte d'amande de couleur verte. Le fourrage de la pâtisserie varie selon les recettes, entre une crème pâtissière ou une crème chocolatée, parfois additionnée de fruits confits. Certains pâtissiers utilisent aussi plutôt une base de pâte sablée et beurrée rappelant le sablé breton ou encore une génoise. La forme de la pâtisserie rappelle celle du fruit homonyme. 
* Alimentation et gastronomie"
"http://fr.dbpedia.org/resource/Figue_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b638mp1v"
"http://fr.dbpedia.org/resource/Figue_(pâtisserie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18214754"
"http://fr.dbpedia.org/resource/Figue_(pâtisserie)","http://dbpedia.org/ontology/wikiPageID",8323915
"http://fr.dbpedia.org/resource/Figue_(pâtisserie)","http://dbpedia.org/ontology/wikiPageRevisionID",183681533
"http://fr.dbpedia.org/resource/Figue_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâtisserie"
"http://fr.dbpedia.org/resource/Figue_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Figue.jpg"
"http://fr.dbpedia.org/resource/Figue_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massepain"
"http://fr.dbpedia.org/resource/Figue_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_française"
"http://fr.dbpedia.org/resource/Figue_(pâtisserie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figue"
"http://fr.dbpedia.org/resource/Figue_(pâtisserie)","http://dbpedia.org/ontology/wikiPageLength",663
"http://fr.dbpedia.org/resource/Figue_(pâtisserie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_française"
"http://fr.dbpedia.org/resource/Figue_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Figue_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Figue_(pâtisserie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Figue_(pâtisserie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Figue_(pâtisserie)?oldid=183681533&ns=0"
"http://fr.dbpedia.org/resource/Figue_(pâtisserie)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Figue.jpg"
"http://fr.dbpedia.org/resource/Figue_(pâtisserie)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Figue.jpg?width=300"
"http://fr.dbpedia.org/resource/Figue_(pâtisserie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Figue_(pâtisserie)"
"http://fr.dbpedia.org/resource/Figue_(pâtisserie)","http://dbpedia.org/ontology/abstract","La figue est une pâtisserie à base de pâte d'amande. Elle est constituée d'un chou, fourré et enrobé d'une couche de pâte d'amande de couleur verte. Le fourrage de la pâtisserie varie selon les recettes, entre une crème pâtissière ou une crème chocolatée, parfois additionnée de fruits confits. Certains pâtissiers utilisent aussi plutôt une base de pâte sablée et beurrée rappelant le sablé breton ou encore une génoise. La forme de la pâtisserie rappelle celle du fruit homonyme. 
* Alimentation et gastronomie"
