"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nobuaki_Minegishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nobuaki_Minegishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nobuaki_Minegishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nobuaki_Minegishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nobuaki_Minegishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nobuaki_Minegishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nobuaki_Minegishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nobuaki_Minegishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nobuaki_Minegishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nobuaki_Minegishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nobuaki_Minegishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nobuaki_Minegishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nobuaki_Minegishi","http://www.w3.org/2000/01/rdf-schema#label","نوبواكى ماينجيشى"
"http://fr.dbpedia.org/resource/Nobuaki_Minegishi","http://www.w3.org/2000/01/rdf-schema#label","Nobuaki Minegishi"
"http://fr.dbpedia.org/resource/Nobuaki_Minegishi","http://www.w3.org/2000/01/rdf-schema#comment","Nobuaki Minegishi (嶺岸信明, Minegishi Nobuaki) est un mangaka japonais. Il a dessiné les mangas Old Boy, Aburemon, Jungle, Teppen, Hoozuki, Joi Reika et Maboroshi No Kakero. En 2007, la série Old Boy lui a valu un Eisner Award pour la « meilleure série étrangère » (Best U.S. Edition of International Material - Japan)."
"http://fr.dbpedia.org/resource/Nobuaki_Minegishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/3239"
"http://fr.dbpedia.org/resource/Nobuaki_Minegishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=499144"
"http://fr.dbpedia.org/resource/Nobuaki_Minegishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p390224"
"http://fr.dbpedia.org/resource/Nobuaki_Minegishi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=657234.html?nopub=1"
