"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://www.w3.org/2000/01/rdf-schema#label","A Tribute to Jack Johnson"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://www.w3.org/2000/01/rdf-schema#label","A Tribute to Jack Johnson"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://www.w3.org/2000/01/rdf-schema#label","A Tribute to Jack Johnson"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","A Tribute to Jack Johnson est un album de jazz fusion de Miles Davis enregistré en 1970 comme bande-son du documentaire de Bill Cayton sur Jack Johnson, premier boxeur noir à avoir acquis en 1908 le titre de champion du monde poids lourds."
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000311307"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/5Nu0qsOuJlFr9lQIp8kWBB"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/8364"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/A_Tribute_to_Jack_Johnson"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/0ecf90fb-59ad-3194-b96b-57ad00e8bf1e"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01j5ftt"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_Tribute_to_Jack_Johnson"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/A_Tribute_to_Jack_Johnson"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jack_Johnson_(album)"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/A_Tribute_to_Jack_Johnson"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/A_Tribute_to_Jack_Johnson"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q300600"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/A_Tribute_to_Jack_Johnson"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://dbpedia.org/ontology/wikiPageID",1938785
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",163935489
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bennie_Maupin"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Cobham"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Grossman"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_a_Silent_Way"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1971"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piano_électrique"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Complete_Jack_Johnson_Sessions"
"http://fr.dbpedia.org/resource/A_Tribute_to_Jack_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_musique"
