"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_dans_la_médina_de_Tunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_dans_la_médina_de_Tunis","http://www.w3.org/2000/01/rdf-schema#label","Mosquée dans la médina de Tunis"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_dans_la_médina_de_Tunis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mosques_in_the_medina_of_Tunis"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_dans_la_médina_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مساجد_مدينة_تونس_العتيقة"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_dans_la_médina_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mosques_in_the_medina_of_Tunis"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_dans_la_médina_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24067347"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_dans_la_médina_de_Tunis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mosques_in_the_medina_of_Tunis"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_dans_la_médina_de_Tunis","http://dbpedia.org/ontology/wikiPageID",10011899
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_dans_la_médina_de_Tunis","http://dbpedia.org/ontology/wikiPageRevisionID",164459761
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_dans_la_médina_de_Tunis","http://www.w3.org/2004/02/skos/core#prefLabel","Mosquée dans la médina de Tunis"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_dans_la_médina_de_Tunis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_dans_la_médina_de_Tunis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_dans_la_médina_de_Tunis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Mosquée_dans_la_médina_de_Tunis?oldid=164459761&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_dans_la_médina_de_Tunis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_la_médina_de_Tunis"
"http://fr.dbpedia.org/resource/Catégorie:Mosquée_dans_la_médina_de_Tunis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mosquée_à_Tunis"
