"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allozyme","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Enzyme"
"http://fr.dbpedia.org/resource/Allozyme","http://www.w3.org/2000/01/rdf-schema#label","Allozymy"
"http://fr.dbpedia.org/resource/Allozyme","http://www.w3.org/2000/01/rdf-schema#label","Allozyme"
"http://fr.dbpedia.org/resource/Allozyme","http://www.w3.org/2000/01/rdf-schema#label","Allozima"
"http://fr.dbpedia.org/resource/Allozyme","http://www.w3.org/2000/01/rdf-schema#comment","On appelle allozymes (à ne pas confondre avec les isoenzymes) des enzymes codées par différents allèles d'un même gène. Les allozymes n'ayant pas la même structure (taille, charges), on peut les utiliser en biologie et assez facilement les séparer l'une de l'autre, par électrophorèse capillaire par exemple."
"http://fr.dbpedia.org/resource/Allozyme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلوآنزیم"
"http://fr.dbpedia.org/resource/Allozyme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنزيمات_متغايرة_جينيا"
"http://fr.dbpedia.org/resource/Allozyme","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aloencima"
"http://fr.dbpedia.org/resource/Allozyme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allozym"
"http://fr.dbpedia.org/resource/Allozyme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aloenzima"
"http://fr.dbpedia.org/resource/Allozyme","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மாற்றுநொதி"
"http://fr.dbpedia.org/resource/Allozyme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x3b9m"
"http://fr.dbpedia.org/resource/Allozyme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Allozima"
"http://fr.dbpedia.org/resource/Allozyme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alloenzyme"
"http://fr.dbpedia.org/resource/Allozyme","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/139992175"
"http://fr.dbpedia.org/resource/Allozyme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Allozymy"
"http://fr.dbpedia.org/resource/Allozyme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412368"
"http://fr.dbpedia.org/resource/Allozyme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alozima"
"http://fr.dbpedia.org/resource/Allozyme","http://dbpedia.org/ontology/wikiPageID",1150712
"http://fr.dbpedia.org/resource/Allozyme","http://dbpedia.org/ontology/wikiPageRevisionID",90178326
"http://fr.dbpedia.org/resource/Allozyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allèle"
"http://fr.dbpedia.org/resource/Allozyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Allozyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électrophorèse_capillaire"
"http://fr.dbpedia.org/resource/Allozyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gène"
"http://fr.dbpedia.org/resource/Allozyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gène"
"http://fr.dbpedia.org/resource/Allozyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isoenzyme"
"http://fr.dbpedia.org/resource/Allozyme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enzyme"
"http://fr.dbpedia.org/resource/Allozyme","http://dbpedia.org/ontology/wikiPageLength",479
"http://fr.dbpedia.org/resource/Allozyme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gène"
"http://fr.dbpedia.org/resource/Allozyme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enzyme"
"http://fr.dbpedia.org/resource/Allozyme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Allozyme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Allozyme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Allozyme?oldid=90178326&ns=0"
"http://fr.dbpedia.org/resource/Allozyme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Allozyme"
"http://fr.dbpedia.org/resource/Allozyme","http://dbpedia.org/ontology/abstract","On appelle allozymes (à ne pas confondre avec les isoenzymes) des enzymes codées par différents allèles d'un même gène. Les allozymes n'ayant pas la même structure (taille, charges), on peut les utiliser en biologie et assez facilement les séparer l'une de l'autre, par électrophorèse capillaire par exemple."
