"subject","predicate","object"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://www.w3.org/2000/01/rdf-schema#label","My Gun is Quick"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://www.w3.org/2000/01/rdf-schema#comment","My Gun is Quick est un film policier américain de Victor Saville et George White sorti en 1957. Adaptant un livre de Mickey Spillane, le film est considéré comme un classique du film noir."
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageID",14703290
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageRevisionID",191353354
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_policier"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Spillane"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_noir"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Artists"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bray"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_noir_américain"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Collins_(scénariste)"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patricia_Donahue"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_M._Powell"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_américain_au_cinéma"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Leven"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Whitney_Blake"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamela_Duncan"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Sullivan"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_policier_américain"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booth_Colman"
"http://fr.dbpedia.org/resource/My_Gun_is_Quick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Neumann"
