"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bleib_bei_uns,_denn_es_will_Abend_werden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bleib_bei_uns,_denn_es_will_Abend_werden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bleib_bei_uns,_denn_es_will_Abend_werden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bleib_bei_uns,_denn_es_will_Abend_werden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bleib_bei_uns,_denn_es_will_Abend_werden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bleib_bei_uns,_denn_es_will_Abend_werden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bleib_bei_uns,_denn_es_will_Abend_werden","http://www.w3.org/2000/01/rdf-schema#label","Bleib bei uns, denn es will Abend werden, BWV 6"
"http://fr.dbpedia.org/resource/Bleib_bei_uns,_denn_es_will_Abend_werden","http://www.w3.org/2000/01/rdf-schema#label","Bleib bei uns, denn es will Abend werden, BWV 6"
"http://fr.dbpedia.org/resource/Bleib_bei_uns,_denn_es_will_Abend_werden","http://www.w3.org/2000/01/rdf-schema#label","Bleib bei uns, denn es will Abend werden, BWV 6"
"http://fr.dbpedia.org/resource/Bleib_bei_uns,_denn_es_will_Abend_werden","http://www.w3.org/2000/01/rdf-schema#label","Bleib bei uns, denn es will Abend werden"
"http://fr.dbpedia.org/resource/Bleib_bei_uns,_denn_es_will_Abend_werden","http://www.w3.org/2000/01/rdf-schema#label","Bleib bei uns, denn es will Abend werden, BWV 6"
"http://fr.dbpedia.org/resource/Bleib_bei_uns,_denn_es_will_Abend_werden","http://www.w3.org/2000/01/rdf-schema#label","Bleib bei uns, denn es will Abend werden, BWV 6"
"http://fr.dbpedia.org/resource/Bleib_bei_uns,_denn_es_will_Abend_werden","http://www.w3.org/2000/01/rdf-schema#comment","Bleib bei uns, denn es will Abend werden (Demeure parmi nous, car le soir approche) (BWV 6), est une cantate religieuse de Jean-Sébastien Bach composée à Leipzig en 1725."
"http://fr.dbpedia.org/resource/Bleib_bei_uns,_denn_es_will_Abend_werden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Bleib_bei_uns,_denn_es_will_Abend_werden,_BWV_6_(Bach,_Johann_Sebastian)"
"http://fr.dbpedia.org/resource/Bleib_bei_uns,_denn_es_will_Abend_werden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002356378"
"http://fr.dbpedia.org/resource/Bleib_bei_uns,_denn_es_will_Abend_werden","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35357301"
"http://fr.dbpedia.org/resource/Bleib_bei_uns,_denn_es_will_Abend_werden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:BWV_6"
"http://fr.dbpedia.org/resource/Bleib_bei_uns,_denn_es_will_Abend_werden","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Bleib_bei_uns,_denn_es_will_Abend_werden,_BWV_6.ogg"
"http://fr.dbpedia.org/resource/Bleib_bei_uns,_denn_es_will_Abend_werden","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5063115"
"http://fr.dbpedia.org/resource/Bleib_bei_uns,_denn_es_will_Abend_werden","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bleib_bei_uns,_denn_es_will_Abend_werden"
