"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://www.w3.org/2000/01/rdf-schema#label","Laurent Bado"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://www.w3.org/2000/01/rdf-schema#label","Laurent Bado"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://www.w3.org/2000/01/rdf-schema#comment","Laurent Kilachu Bado, né le 28 août 1945 à Zoula, Burkina Faso (alors Haute-Volta), est un intellectuel et homme politique burkinabé, père du « grégarisme africain »."
"http://fr.dbpedia.org/resource/Laurent_Bado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2806_0292"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031472818/id"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90666729"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3219014"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/092jmh"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Laurent_Bado"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laurent_Bado"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7449081"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p16848515X"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122682115#about"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zoula"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://dbpedia.org/ontology/wikiPageID",4202443
"http://fr.dbpedia.org/resource/Laurent_Bado","http://dbpedia.org/ontology/wikiPageRevisionID",185994038
"http://fr.dbpedia.org/resource/Laurent_Bado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_burkinabé"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Haute-Volta"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1945"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Ouagadougou"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Ouagadougou"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Burkina_Faso"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://dbpedia.org/ontology/wikiPageLength",2906
"http://fr.dbpedia.org/resource/Laurent_Bado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Haute-Volta"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Ouagadougou"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1945"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_burkinabé"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laurent_Bado?oldid=185994038&ns=0"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laurent_Bado"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Ouagadougou"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://dbpedia.org/ontology/abstract","Laurent Kilachu Bado, né le 28 août 1945 à Zoula, Burkina Faso (alors Haute-Volta), est un intellectuel et homme politique burkinabé, père du « grégarisme africain »."
"http://fr.dbpedia.org/resource/Laurent_Bado","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Laurent_Bado","http://dbpedia.org/ontology/party","http://www.wikidata.org/entity/Q6975208"
